Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
02.01.2023;00:45:00;01:00:00;311.158 ;2.1;;
02.01.2023;01:00:00;01:15:00;315.665 ;2.1;;
02.01.2023;01:15:00;01:30:00;308.562 ;2.1;;
02.01.2023;01:30:00;01:45:00;310.042 ;2.1;;
02.01.2023;01:45:00;02:00:00;306.130 ;2.1;;
02.01.2023;02:00:00;02:15:00;317.978 ;2.1;;
02.01.2023;02:15:00;02:30:00;318.764 ;2.1;;
02.01.2023;02:30:00;02:45:00;321.262 ;2.1;;
02.01.2023;02:45:00;03:00:00;317.716 ;2.1;;
02.01.2023;03:00:00;03:15:00;322.040 ;2.1;;
02.01.2023;03:15:00;03:30:00;319.105 ;2.1;;
02.01.2023;03:30:00;03:45:00;322.923 ;2.1;;
02.01.2023;03:45:00;04:00:00;320.217 ;2.1;;
02.01.2023;04:00:00;04:15:00;327.084 ;2.1;;
02.01.2023;04:15:00;04:30:00;322.826 ;2.1;;
02.01.2023;04:30:00;04:45:00;321.728 ;2.1;;
02.01.2023;04:45:00;05:00:00;320.503 ;2.1;;
02.01.2023;05:00:00;05:15:00;323.818 ;2.1;;
02.01.2023;05:15:00;05:30:00;324.854 ;2.1;;
02.01.2023;05:30:00;05:45:00;327.799 ;2.1;;
02.01.2023;05:45:00;06:00:00;336.545 ;2.1;;
02.01.2023;06:00:00;06:15:00;349.913 ;2.1;;
02.01.2023;06:15:00;06:30:00;358.811 ;2.1;;
02.01.2023;06:30:00;06:45:00;363.015 ;2.1;;
02.01.2023;06:45:00;07:00:00;373.649 ;2.1;;
02.01.2023;07:00:00;07:15:00;387.226 ;2.1;;
02.01.2023;07:15:00;07:30:00;400.597 ;2.1;;
02.01.2023;07:30:00;07:45:00;415.782 ;2.1;;
02.01.2023;07:45:00;08:00:00;425.394 ;2.1;;
02.01.2023;08:00:00;08:15:00;436.424 ;2.1;;
02.01.2023;08:15:00;08:30:00;448.331 ;2.1;;
02.01.2023;08:30:00;08:45:00;455.446 ;2.1;;
02.01.2023;08:45:00;09:00:00;462.386 ;2.1;;
02.01.2023;09:00:00;09:15:00;469.321 ;2.1;;
02.01.2023;09:15:00;09:30:00;471.885 ;2.1;;
02.01.2023;09:30:00;09:45:00;475.615 ;2.1;;
02.01.2023;09:45:00;10:00:00;480.238 ;2.1;;
02.01.2023;10:00:00;10:15:00;485.399 ;2.1;;
02.01.2023;10:15:00;10:30:00;488.101 ;2.1;;
02.01.2023;10:30:00;10:45:00;489.239 ;2.1;;
02.01.2023;10:45:00;11:00:00;486.859 ;2.1;;
02.01.2023;11:00:00;11:15:00;485.005 ;2.1;;
02.01.2023;11:15:00;11:30:00;486.260 ;2.1;;
02.01.2023;11:30:00;11:45:00;492.019 ;2.1;;
02.01.2023;11:45:00;12:00:00;503.779 ;2.1;;
02.01.2023;12:00:00;12:15:00;508.834 ;2.1;;
02.01.2023;12:15:00;12:30:00;511.259 ;2.1;;
02.01.2023;12:30:00;12:45:00;509.920 ;2.1;;
02.01.2023;12:45:00;13:00:00;511.084 ;2.1;;
02.01.2023;13:00:00;13:15:00;508.727 ;2.1;;
02.01.2023;13:15:00;13:30:00;506.232 ;2.1;;
02.01.2023;13:30:00;13:45:00;501.289 ;2.1;;
02.01.2023;13:45:00;14:00:00;494.401 ;2.1;;
02.01.2023;14:00:00;14:15:00;495.483 ;2.1;;
02.01.2023;14:15:00;14:30:00;493.668 ;2.1;;
02.01.2023;14:30:00;14:45:00;493.006 ;2.1;;
02.01.2023;14:45:00;15:00:00;493.833 ;2.1;;
02.01.2023;15:00:00;15:15:00;494.953 ;2.1;;
02.01.2023;15:15:00;15:30:00;494.835 ;2.1;;
02.01.2023;15:30:00;15:45:00;495.372 ;2.1;;
02.01.2023;15:45:00;16:00:00;498.459 ;2.1;;
02.01.2023;16:00:00;16:15:00;506.574 ;2.1;;
02.01.2023;16:15:00;16:30:00;517.800 ;2.1;;
02.01.2023;16:30:00;16:45:00;528.880 ;2.1;;
02.01.2023;16:45:00;17:00:00;543.021 ;2.1;;
02.01.2023;17:00:00;17:15:00;561.060 ;2.1;;
02.01.2023;17:15:00;17:30:00;571.877 ;2.1;;
02.01.2023;17:30:00;17:45:00;576.620 ;2.1;;
02.01.2023;17:45:00;18:00:00;581.709 ;2.1;;
02.01.2023;18:00:00;18:15:00;581.441 ;2.1;;
02.01.2023;18:15:00;18:30:00;580.694 ;2.1;;
02.01.2023;18:30:00;18:45:00;576.789 ;2.1;;
02.01.2023;18:45:00;19:00:00;572.482 ;2.1;;
02.01.2023;19:00:00;19:15:00;563.592 ;2.1;;
02.01.2023;19:15:00;19:30:00;553.582 ;2.1;;
02.01.2023;19:30:00;19:45:00;543.839 ;2.1;;
02.01.2023;19:45:00;20:00:00;536.098 ;2.1;;
02.01.2023;20:00:00;20:15:00;520.541 ;2.1;;
02.01.2023;20:15:00;20:30:00;501.419 ;2.1;;
02.01.2023;20:30:00;20:45:00;487.014 ;2.1;;
02.01.2023;20:45:00;21:00:00;475.335 ;2.1;;
02.01.2023;21:00:00;21:15:00;463.390 ;2.1;;
02.01.2023;21:15:00;21:30:00;450.700 ;2.1;;
02.01.2023;21:30:00;21:45:00;440.577 ;2.1;;
02.01.2023;21:45:00;22:00:00;431.244 ;2.1;;
02.01.2023;22:00:00;22:15:00;430.589 ;2.1;;
02.01.2023;22:15:00;22:30:00;428.106 ;2.1;;
02.01.2023;22:30:00;22:45:00;426.517 ;2.1;;
02.01.2023;22:45:00;23:00:00;420.216 ;2.1;;
02.01.2023;23:00:00;23:15:00;412.868 ;2.1;;
02.01.2023;23:15:00;23:30:00;394.951 ;2.1;;
02.01.2023;23:30:00;23:45:00;379.538 ;2.1;;
03.01.2023;23:45:00;00:00:00;363.339 ;3.1;;
03.01.2023;00:00:00;00:15:00;348.128 ;3.1;;
03.01.2023;00:15:00;00:30:00;334.125 ;3.1;;
03.01.2023;00:30:00;00:45:00;323.980 ;3.1;;
03.01.2023;00:45:00;01:00:00;313.259 ;3.1;;
03.01.2023;01:00:00;01:15:00;314.006 ;3.1;;
03.01.2023;01:15:00;01:30:00;308.226 ;3.1;;
03.01.2023;01:30:00;01:45:00;308.221 ;3.1;;
03.01.2023;01:45:00;02:00:00;303.082 ;3.1;;
03.01.2023;02:00:00;02:15:00;309.268 ;3.1;;
03.01.2023;02:15:00;02:30:00;311.582 ;3.1;;
03.01.2023;02:30:00;02:45:00;316.384 ;3.1;;
03.01.2023;02:45:00;03:00:00;311.924 ;3.1;;
03.01.2023;03:00:00;03:15:00;319.080 ;3.1;;
03.01.2023;03:15:00;03:30:00;322.528 ;3.1;;
03.01.2023;03:30:00;03:45:00;319.451 ;3.1;;
03.01.2023;03:45:00;04:00:00;322.785 ;3.1;;
03.01.2023;04:00:00;04:15:00;327.889 ;3.1;;
03.01.2023;04:15:00;04:30:00;324.506 ;3.1;;
03.01.2023;04:30:00;04:45:00;322.520 ;3.1;;
03.01.2023;04:45:00;05:00:00;321.417 ;3.1;;
03.01.2023;05:00:00;05:15:00;324.606 ;3.1;;
03.01.2023;05:15:00;05:30:00;325.803 ;3.1;;
03.01.2023;05:30:00;05:45:00;328.477 ;3.1;;
03.01.2023;05:45:00;06:00:00;336.733 ;3.1;;
03.01.2023;06:00:00;06:15:00;352.076 ;3.1;;
03.01.2023;06:15:00;06:30:00;359.597 ;3.1;;
03.01.2023;06:30:00;06:45:00;365.065 ;3.1;;
03.01.2023;06:45:00;07:00:00;372.296 ;3.1;;
03.01.2023;07:00:00;07:15:00;388.285 ;3.1;;
03.01.2023;07:15:00;07:30:00;401.556 ;3.1;;
03.01.2023;07:30:00;07:45:00;416.630 ;3.1;;
03.01.2023;07:45:00;08:00:00;432.130 ;3.1;;
03.01.2023;08:00:00;08:15:00;443.170 ;3.1;;
03.01.2023;08:15:00;08:30:00;455.703 ;3.1;;
03.01.2023;08:30:00;08:45:00;467.071 ;3.1;;
03.01.2023;08:45:00;09:00:00;477.618 ;3.1;;
03.01.2023;09:00:00;09:15:00;487.741 ;3.1;;
03.01.2023;09:15:00;09:30:00;495.784 ;3.1;;
03.01.2023;09:30:00;09:45:00;506.045 ;3.1;;
03.01.2023;09:45:00;10:00:00;513.235 ;3.1;;
03.01.2023;10:00:00;10:15:00;521.624 ;3.1;;
03.01.2023;10:15:00;10:30:00;525.278 ;3.1;;
03.01.2023;10:30:00;10:45:00;529.329 ;3.1;;
03.01.2023;10:45:00;11:00:00;534.274 ;3.1;;
03.01.2023;11:00:00;11:15:00;538.164 ;3.1;;
03.01.2023;11:15:00;11:30:00;541.813 ;3.1;;
03.01.2023;11:30:00;11:45:00;545.946 ;3.1;;
03.01.2023;11:45:00;12:00:00;547.694 ;3.1;;
03.01.2023;12:00:00;12:15:00;553.368 ;3.1;;
03.01.2023;12:15:00;12:30:00;555.034 ;3.1;;
03.01.2023;12:30:00;12:45:00;554.719 ;3.1;;
03.01.2023;12:45:00;13:00:00;552.232 ;3.1;;
03.01.2023;13:00:00;13:15:00;547.840 ;3.1;;
03.01.2023;13:15:00;13:30:00;543.197 ;3.1;;
03.01.2023;13:30:00;13:45:00;539.384 ;3.1;;
03.01.2023;13:45:00;14:00:00;539.323 ;3.1;;
03.01.2023;14:00:00;14:15:00;532.291 ;3.1;;
03.01.2023;14:15:00;14:30:00;530.629 ;3.1;;
03.01.2023;14:30:00;14:45:00;526.959 ;3.1;;
03.01.2023;14:45:00;15:00:00;522.841 ;3.1;;
03.01.2023;15:00:00;15:15:00;525.313 ;3.1;;
03.01.2023;15:15:00;15:30:00;524.538 ;3.1;;
03.01.2023;15:30:00;15:45:00;526.571 ;3.1;;
03.01.2023;15:45:00;16:00:00;531.842 ;3.1;;
03.01.2023;16:00:00;16:15:00;542.014 ;3.1;;
03.01.2023;16:15:00;16:30:00;547.286 ;3.1;;
03.01.2023;16:30:00;16:45:00;554.933 ;3.1;;
03.01.2023;16:45:00;17:00:00;566.101 ;3.1;;
03.01.2023;17:00:00;17:15:00;583.282 ;3.1;;
03.01.2023;17:15:00;17:30:00;590.047 ;3.1;;
03.01.2023;17:30:00;17:45:00;594.176 ;3.1;;
03.01.2023;17:45:00;18:00:00;597.608 ;3.1;;
03.01.2023;18:00:00;18:15:00;595.844 ;3.1;;
03.01.2023;18:15:00;18:30:00;594.491 ;3.1;;
03.01.2023;18:30:00;18:45:00;590.473 ;3.1;;
03.01.2023;18:45:00;19:00:00;586.355 ;3.1;;
03.01.2023;19:00:00;19:15:00;579.107 ;3.1;;
03.01.2023;19:15:00;19:30:00;568.586 ;3.1;;
03.01.2023;19:30:00;19:45:00;557.956 ;3.1;;
03.01.2023;19:45:00;20:00:00;547.367 ;3.1;;
03.01.2023;20:00:00;20:15:00;532.671 ;3.1;;
03.01.2023;20:15:00;20:30:00;513.764 ;3.1;;
03.01.2023;20:30:00;20:45:00;499.493 ;3.1;;
03.01.2023;20:45:00;21:00:00;486.327 ;3.1;;
03.01.2023;21:00:00;21:15:00;474.397 ;3.1;;
03.01.2023;21:15:00;21:30:00;463.300 ;3.1;;
03.01.2023;21:30:00;21:45:00;453.308 ;3.1;;
03.01.2023;21:45:00;22:00:00;444.025 ;3.1;;
03.01.2023;22:00:00;22:15:00;441.095 ;3.1;;
03.01.2023;22:15:00;22:30:00;441.674 ;3.1;;
03.01.2023;22:30:00;22:45:00;437.822 ;3.1;;
03.01.2023;22:45:00;23:00:00;433.323 ;3.1;;
03.01.2023;23:00:00;23:15:00;426.106 ;3.1;;
03.01.2023;23:15:00;23:30:00;411.026 ;3.1;;
03.01.2023;23:30:00;23:45:00;392.778 ;3.1;;
04.01.2023;23:45:00;00:00:00;377.284 ;4.1;;
04.01.2023;00:00:00;00:15:00;368.886 ;4.1;;
04.01.2023;00:15:00;00:30:00;356.515 ;4.1;;
04.01.2023;00:30:00;00:45:00;352.736 ;4.1;;
04.01.2023;00:45:00;01:00:00;340.756 ;4.1;;
04.01.2023;01:00:00;01:15:00;349.539 ;4.1;;
04.01.2023;01:15:00;01:30:00;355.535 ;4.1;;
04.01.2023;01:30:00;01:45:00;348.882 ;4.1;;
04.01.2023;01:45:00;02:00:00;351.616 ;4.1;;
04.01.2023;02:00:00;02:15:00;352.729 ;4.1;;
04.01.2023;02:15:00;02:30:00;346.742 ;4.1;;
04.01.2023;02:30:00;02:45:00;347.442 ;4.1;;
04.01.2023;02:45:00;03:00:00;347.030 ;4.1;;
04.01.2023;03:00:00;03:15:00;342.173 ;4.1;;
04.01.2023;03:15:00;03:30:00;334.860 ;4.1;;
04.01.2023;03:30:00;03:45:00;328.394 ;4.1;;
04.01.2023;03:45:00;04:00:00;323.672 ;4.1;;
04.01.2023;04:00:00;04:15:00;321.559 ;4.1;;
04.01.2023;04:15:00;04:30:00;317.912 ;4.1;;
04.01.2023;04:30:00;04:45:00;316.325 ;4.1;;
04.01.2023;04:45:00;05:00:00;316.450 ;4.1;;
04.01.2023;05:00:00;05:15:00;322.521 ;4.1;;
04.01.2023;05:15:00;05:30:00;325.334 ;4.1;;
04.01.2023;05:30:00;05:45:00;330.425 ;4.1;;
04.01.2023;05:45:00;06:00:00;343.604 ;4.1;;
04.01.2023;06:00:00;06:15:00;360.270 ;4.1;;
04.01.2023;06:15:00;06:30:00;368.519 ;4.1;;
04.01.2023;06:30:00;06:45:00;374.542 ;4.1;;
04.01.2023;06:45:00;07:00:00;383.757 ;4.1;;
04.01.2023;07:00:00;07:15:00;400.260 ;4.1;;
04.01.2023;07:15:00;07:30:00;414.868 ;4.1;;
04.01.2023;07:30:00;07:45:00;429.783 ;4.1;;
04.01.2023;07:45:00;08:00:00;442.631 ;4.1;;
04.01.2023;08:00:00;08:15:00;451.552 ;4.1;;
04.01.2023;08:15:00;08:30:00;461.500 ;4.1;;
04.01.2023;08:30:00;08:45:00;463.589 ;4.1;;
04.01.2023;08:45:00;09:00:00;469.209 ;4.1;;
04.01.2023;09:00:00;09:15:00;475.182 ;4.1;;
04.01.2023;09:15:00;09:30:00;479.628 ;4.1;;
04.01.2023;09:30:00;09:45:00;487.113 ;4.1;;
04.01.2023;09:45:00;10:00:00;491.090 ;4.1;;
04.01.2023;10:00:00;10:15:00;499.876 ;4.1;;
04.01.2023;10:15:00;10:30:00;497.532 ;4.1;;
04.01.2023;10:30:00;10:45:00;499.143 ;4.1;;
04.01.2023;10:45:00;11:00:00;506.813 ;4.1;;
04.01.2023;11:00:00;11:15:00;514.060 ;4.1;;
04.01.2023;11:15:00;11:30:00;515.506 ;4.1;;
04.01.2023;11:30:00;11:45:00;517.390 ;4.1;;
04.01.2023;11:45:00;12:00:00;532.151 ;4.1;;
04.01.2023;12:00:00;12:15:00;544.800 ;4.1;;
04.01.2023;12:15:00;12:30:00;545.659 ;4.1;;
04.01.2023;12:30:00;12:45:00;543.790 ;4.1;;
04.01.2023;12:45:00;13:00:00;538.913 ;4.1;;
04.01.2023;13:00:00;13:15:00;535.986 ;4.1;;
04.01.2023;13:15:00;13:30:00;534.575 ;4.1;;
04.01.2023;13:30:00;13:45:00;532.189 ;4.1;;
04.01.2023;13:45:00;14:00:00;527.769 ;4.1;;
04.01.2023;14:00:00;14:15:00;523.540 ;4.1;;
04.01.2023;14:15:00;14:30:00;518.838 ;4.1;;
04.01.2023;14:30:00;14:45:00;518.445 ;4.1;;
04.01.2023;14:45:00;15:00:00;518.638 ;4.1;;
04.01.2023;15:00:00;15:15:00;519.997 ;4.1;;
04.01.2023;15:15:00;15:30:00;518.565 ;4.1;;
04.01.2023;15:30:00;15:45:00;520.394 ;4.1;;
04.01.2023;15:45:00;16:00:00;524.368 ;4.1;;
04.01.2023;16:00:00;16:15:00;528.016 ;4.1;;
04.01.2023;16:15:00;16:30:00;534.476 ;4.1;;
04.01.2023;16:30:00;16:45:00;544.542 ;4.1;;
04.01.2023;16:45:00;17:00:00;557.992 ;4.1;;
04.01.2023;17:00:00;17:15:00;576.647 ;4.1;;
04.01.2023;17:15:00;17:30:00;586.640 ;4.1;;
04.01.2023;17:30:00;17:45:00;593.274 ;4.1;;
04.01.2023;17:45:00;18:00:00;597.114 ;4.1;;
04.01.2023;18:00:00;18:15:00;595.619 ;4.1;;
04.01.2023;18:15:00;18:30:00;594.976 ;4.1;;
04.01.2023;18:30:00;18:45:00;591.132 ;4.1;;
04.01.2023;18:45:00;19:00:00;587.407 ;4.1;;
04.01.2023;19:00:00;19:15:00;577.568 ;4.1;;
04.01.2023;19:15:00;19:30:00;567.128 ;4.1;;
04.01.2023;19:30:00;19:45:00;559.435 ;4.1;;
04.01.2023;19:45:00;20:00:00;549.620 ;4.1;;
04.01.2023;20:00:00;20:15:00;534.017 ;4.1;;
04.01.2023;20:15:00;20:30:00;514.733 ;4.1;;
04.01.2023;20:30:00;20:45:00;499.731 ;4.1;;
04.01.2023;20:45:00;21:00:00;486.393 ;4.1;;
04.01.2023;21:00:00;21:15:00;473.940 ;4.1;;
04.01.2023;21:15:00;21:30:00;462.129 ;4.1;;
04.01.2023;21:30:00;21:45:00;451.825 ;4.1;;
04.01.2023;21:45:00;22:00:00;441.282 ;4.1;;
04.01.2023;22:00:00;22:15:00;438.423 ;4.1;;
04.01.2023;22:15:00;22:30:00;437.979 ;4.1;;
04.01.2023;22:30:00;22:45:00;436.684 ;4.1;;
04.01.2023;22:45:00;23:00:00;432.018 ;4.1;;
04.01.2023;23:00:00;23:15:00;425.571 ;4.1;;
04.01.2023;23:15:00;23:30:00;407.440 ;4.1;;
04.01.2023;23:30:00;23:45:00;391.960 ;4.1;;
05.01.2023;23:45:00;00:00:00;375.452 ;5.1;;
05.01.2023;00:00:00;00:15:00;366.766 ;5.1;;
05.01.2023;00:15:00;00:30:00;356.403 ;5.1;;
05.01.2023;00:30:00;00:45:00;354.123 ;5.1;;
05.01.2023;00:45:00;01:00:00;342.144 ;5.1;;
05.01.2023;01:00:00;01:15:00;346.755 ;5.1;;
05.01.2023;01:15:00;01:30:00;351.721 ;5.1;;
05.01.2023;01:30:00;01:45:00;345.726 ;5.1;;
05.01.2023;01:45:00;02:00:00;344.376 ;5.1;;
05.01.2023;02:00:00;02:15:00;346.330 ;5.1;;
05.01.2023;02:15:00;02:30:00;339.450 ;5.1;;
05.01.2023;02:30:00;02:45:00;339.593 ;5.1;;
05.01.2023;02:45:00;03:00:00;337.314 ;5.1;;
05.01.2023;03:00:00;03:15:00;332.780 ;5.1;;
05.01.2023;03:15:00;03:30:00;325.297 ;5.1;;
05.01.2023;03:30:00;03:45:00;320.787 ;5.1;;
05.01.2023;03:45:00;04:00:00;314.856 ;5.1;;
05.01.2023;04:00:00;04:15:00;312.841 ;5.1;;
05.01.2023;04:15:00;04:30:00;309.286 ;5.1;;
05.01.2023;04:30:00;04:45:00;307.848 ;5.1;;
05.01.2023;04:45:00;05:00:00;308.322 ;5.1;;
05.01.2023;05:00:00;05:15:00;313.207 ;5.1;;
05.01.2023;05:15:00;05:30:00;318.901 ;5.1;;
05.01.2023;05:30:00;05:45:00;322.138 ;5.1;;
05.01.2023;05:45:00;06:00:00;332.187 ;5.1;;
05.01.2023;06:00:00;06:15:00;351.328 ;5.1;;
05.01.2023;06:15:00;06:30:00;358.799 ;5.1;;
05.01.2023;06:30:00;06:45:00;365.316 ;5.1;;
05.01.2023;06:45:00;07:00:00;375.011 ;5.1;;
05.01.2023;07:00:00;07:15:00;391.329 ;5.1;;
05.01.2023;07:15:00;07:30:00;405.559 ;5.1;;
05.01.2023;07:30:00;07:45:00;421.720 ;5.1;;
05.01.2023;07:45:00;08:00:00;434.467 ;5.1;;
05.01.2023;08:00:00;08:15:00;445.051 ;5.1;;
05.01.2023;08:15:00;08:30:00;456.858 ;5.1;;
05.01.2023;08:30:00;08:45:00;467.707 ;5.1;;
05.01.2023;08:45:00;09:00:00;480.206 ;5.1;;
05.01.2023;09:00:00;09:15:00;492.520 ;5.1;;
05.01.2023;09:15:00;09:30:00;501.409 ;5.1;;
05.01.2023;09:30:00;09:45:00;510.430 ;5.1;;
05.01.2023;09:45:00;10:00:00;518.338 ;5.1;;
05.01.2023;10:00:00;10:15:00;528.285 ;5.1;;
05.01.2023;10:15:00;10:30:00;533.896 ;5.1;;
05.01.2023;10:30:00;10:45:00;537.765 ;5.1;;
05.01.2023;10:45:00;11:00:00;539.708 ;5.1;;
05.01.2023;11:00:00;11:15:00;544.437 ;5.1;;
05.01.2023;11:15:00;11:30:00;545.371 ;5.1;;
05.01.2023;11:30:00;11:45:00;549.932 ;5.1;;
05.01.2023;11:45:00;12:00:00;555.184 ;5.1;;
05.01.2023;12:00:00;12:15:00;557.261 ;5.1;;
05.01.2023;12:15:00;12:30:00;557.878 ;5.1;;
05.01.2023;12:30:00;12:45:00;555.516 ;5.1;;
05.01.2023;12:45:00;13:00:00;551.136 ;5.1;;
05.01.2023;13:00:00;13:15:00;548.932 ;5.1;;
05.01.2023;13:15:00;13:30:00;543.176 ;5.1;;
05.01.2023;13:30:00;13:45:00;536.924 ;5.1;;
05.01.2023;13:45:00;14:00:00;537.010 ;5.1;;
05.01.2023;14:00:00;14:15:00;535.503 ;5.1;;
05.01.2023;14:15:00;14:30:00;536.219 ;5.1;;
05.01.2023;14:30:00;14:45:00;534.487 ;5.1;;
