Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;
01.01.2023;13:00:00;13:15:00;508.133;01. Jan
01.01.2023;13:15:00;13:30:00;510.663;01. Jan
01.01.2023;13:30:00;13:45:00;508.190;01. Jan
01.01.2023;13:45:00;14:00:00;509.314;01. Jan
01.01.2023;14:00:00;14:15:00;507.914;01. Jan
01.01.2023;14:15:00;14:30:00;509.516;01. Jan
01.01.2023;14:30:00;14:45:00;512.520;01. Jan
01.01.2023;14:45:00;15:00:00;514.579;01. Jan
01.01.2023;15:00:00;15:15:00;520.039;01. Jan
01.01.2023;15:15:00;15:30:00;522.947;01. Jan
01.01.2023;15:30:00;15:45:00;526.612;01. Jan
01.01.2023;15:45:00;16:00:00;534.151;01. Jan
01.01.2023;16:00:00;16:15:00;548.885;01. Jan
01.01.2023;16:15:00;16:30:00;558.776;01. Jan
01.01.2023;16:30:00;16:45:00;575.963;01. Jan
01.01.2023;16:45:00;17:00:00;596.555;01. Jan
01.01.2023;17:00:00;17:15:00;621.094;01. Jan
01.01.2023;17:15:00;17:30:00;633.783;01. Jan
01.01.2023;17:30:00;17:45:00;640.465;01. Jan
01.01.2023;17:45:00;18:00:00;645.873;01. Jan
01.01.2023;18:00:00;18:15:00;644.912;01. Jan
01.01.2023;18:15:00;18:30:00;641.242;01. Jan
01.01.2023;18:30:00;18:45:00;641.525;01. Jan
01.01.2023;18:45:00;19:00:00;637.335;01. Jan
01.01.2023;19:00:00;19:15:00;635.918;01. Jan
01.01.2023;19:15:00;19:30:00;628.122;01. Jan
01.01.2023;19:30:00;19:45:00;618.296;01. Jan
01.01.2023;19:45:00;20:00:00;608.308;01. Jan
01.01.2023;20:00:00;20:15:00;598.182;01. Jan
01.01.2023;20:15:00;20:30:00;590.491;01. Jan
01.01.2023;20:30:00;20:45:00;580.692;01. Jan
01.01.2023;20:45:00;21:00:00;569.365;01. Jan
01.01.2023;21:00:00;21:15:00;570.143;01. Jan
01.01.2023;21:15:00;21:30:00;560.869;01. Jan
01.01.2023;21:30:00;21:45:00;561.217;01. Jan
01.01.2023;21:45:00;22:00:00;553.825;01. Jan
01.01.2023;22:00:00;22:15:00;551.353;01. Jan
01.01.2023;22:15:00;22:30:00;538.001;01. Jan
01.01.2023;22:30:00;22:45:00;536.701;01. Jan
01.01.2023;22:45:00;23:00:00;521.086;01. Jan
01.01.2023;23:00:00;23:15:00;516.497;01. Jan
01.01.2023;23:15:00;23:30:00;503.726;01. Jan
01.01.2023;23:30:00;23:45:00;489.775;01. Jan
02.01.2023;23:45:00;00:00:00;477.408;02. Jan
02.01.2023;00:00:00;00:15:00;462.776;02. Jan
02.01.2023;00:15:00;00:30:00;451.671;02. Jan
02.01.2023;00:30:00;00:45:00;440.343;02. Jan
02.01.2023;00:45:00;01:00:00;431.605;02. Jan
02.01.2023;01:00:00;01:15:00;432.801;02. Jan
02.01.2023;01:15:00;01:30:00;424.799;02. Jan
02.01.2023;01:30:00;01:45:00;423.618;02. Jan
02.01.2023;01:45:00;02:00:00;416.798;02. Jan
02.01.2023;02:00:00;02:15:00;427.540;02. Jan
02.01.2023;02:15:00;02:30:00;428.765;02. Jan
02.01.2023;02:30:00;02:45:00;431.314;02. Jan
02.01.2023;02:45:00;03:00:00;427.755;02. Jan
02.01.2023;03:00:00;03:15:00;432.748;02. Jan
02.01.2023;03:15:00;03:30:00;430.968;02. Jan
02.01.2023;03:30:00;03:45:00;435.113;02. Jan
02.01.2023;03:45:00;04:00:00;433.359;02. Jan
02.01.2023;04:00:00;04:15:00;444.089;02. Jan
02.01.2023;04:15:00;04:30:00;441.182;02. Jan
02.01.2023;04:30:00;04:45:00;442.871;02. Jan
02.01.2023;04:45:00;05:00:00;444.443;02. Jan
02.01.2023;05:00:00;05:15:00;453.248;02. Jan
02.01.2023;05:15:00;05:30:00;459.771;02. Jan
02.01.2023;05:30:00;05:45:00;468.469;02. Jan
02.01.2023;05:45:00;06:00:00;484.952;02. Jan
02.01.2023;06:00:00;06:15:00;511.849;02. Jan
02.01.2023;06:15:00;06:30:00;531.069;02. Jan
02.01.2023;06:30:00;06:45:00;543.594;02. Jan
02.01.2023;06:45:00;07:00:00;562.825;02. Jan
02.01.2023;07:00:00;07:15:00;587.350;02. Jan
02.01.2023;07:15:00;07:30:00;604.596;02. Jan
02.01.2023;07:30:00;07:45:00;623.535;02. Jan
02.01.2023;07:45:00;08:00:00;635.294;02. Jan
02.01.2023;08:00:00;08:15:00;649.388;02. Jan
02.01.2023;08:15:00;08:30:00;662.826;02. Jan
02.01.2023;08:30:00;08:45:00;670.567;02. Jan
02.01.2023;08:45:00;09:00:00;677.569;02. Jan
02.01.2023;09:00:00;09:15:00;684.347;02. Jan
02.01.2023;09:15:00;09:30:00;684.593;02. Jan
02.01.2023;09:30:00;09:45:00;686.756;02. Jan
02.01.2023;09:45:00;10:00:00;689.220;02. Jan
02.01.2023;10:00:00;10:15:00;693.015;02. Jan
02.01.2023;10:15:00;10:30:00;693.903;02. Jan
02.01.2023;10:30:00;10:45:00;692.038;02. Jan
02.01.2023;10:45:00;11:00:00;687.601;02. Jan
02.01.2023;11:00:00;11:15:00;683.994;02. Jan
02.01.2023;11:15:00;11:30:00;684.812;02. Jan
02.01.2023;11:30:00;11:45:00;691.243;02. Jan
02.01.2023;11:45:00;12:00:00;703.469;02. Jan
02.01.2023;12:00:00;12:15:00;710.781;02. Jan
02.01.2023;12:15:00;12:30:00;713.509;02. Jan
02.01.2023;12:30:00;12:45:00;712.436;02. Jan
02.01.2023;12:45:00;13:00:00;715.181;02. Jan
02.01.2023;13:00:00;13:15:00;713.420;02. Jan
02.01.2023;13:15:00;13:30:00;713.446;02. Jan
02.01.2023;13:30:00;13:45:00;706.650;02. Jan
02.01.2023;13:45:00;14:00:00;698.197;02. Jan
02.01.2023;14:00:00;14:15:00;698.382;02. Jan
02.01.2023;14:15:00;14:30:00;696.473;02. Jan
02.01.2023;14:30:00;14:45:00;695.264;02. Jan
02.01.2023;14:45:00;15:00:00;696.458;02. Jan
02.01.2023;15:00:00;15:15:00;697.873;02. Jan
02.01.2023;15:15:00;15:30:00;699.601;02. Jan
02.01.2023;15:30:00;15:45:00;700.123;02. Jan
02.01.2023;15:45:00;16:00:00;703.380;02. Jan
02.01.2023;16:00:00;16:15:00;712.862;02. Jan
02.01.2023;16:15:00;16:30:00;722.911;02. Jan
02.01.2023;16:30:00;16:45:00;734.416;02. Jan
02.01.2023;16:45:00;17:00:00;747.167;02. Jan
02.01.2023;17:00:00;17:15:00;765.455;02. Jan
02.01.2023;17:15:00;17:30:00;773.670;02. Jan
02.01.2023;17:30:00;17:45:00;777.577;02. Jan
02.01.2023;17:45:00;18:00:00;781.632;02. Jan
02.01.2023;18:00:00;18:15:00;777.919;02. Jan
02.01.2023;18:15:00;18:30:00;773.443;02. Jan
02.01.2023;18:30:00;18:45:00;769.639;02. Jan
02.01.2023;18:45:00;19:00:00;762.805;02. Jan
02.01.2023;19:00:00;19:15:00;748.967;02. Jan
02.01.2023;19:15:00;19:30:00;734.689;02. Jan
02.01.2023;19:30:00;19:45:00;721.517;02. Jan
02.01.2023;19:45:00;20:00:00;707.901;02. Jan
02.01.2023;20:00:00;20:15:00;682.510;02. Jan
02.01.2023;20:15:00;20:30:00;655.989;02. Jan
02.01.2023;20:30:00;20:45:00;638.047;02. Jan
02.01.2023;20:45:00;21:00:00;623.395;02. Jan
02.01.2023;21:00:00;21:15:00;608.944;02. Jan
02.01.2023;21:15:00;21:30:00;592.943;02. Jan
02.01.2023;21:30:00;21:45:00;582.371;02. Jan
02.01.2023;21:45:00;22:00:00;573.806;02. Jan
02.01.2023;22:00:00;22:15:00;571.237;02. Jan
02.01.2023;22:15:00;22:30:00;567.338;02. Jan
02.01.2023;22:30:00;22:45:00;563.698;02. Jan
02.01.2023;22:45:00;23:00:00;554.542;02. Jan
02.01.2023;23:00:00;23:15:00;546.774;02. Jan
02.01.2023;23:15:00;23:30:00;529.900;02. Jan
02.01.2023;23:30:00;23:45:00;513.678;02. Jan
03.01.2023;23:45:00;00:00:00;497.124;03. Jan
03.01.2023;00:00:00;00:15:00;479.972;03. Jan
03.01.2023;00:15:00;00:30:00;462.490;03. Jan
03.01.2023;00:30:00;00:45:00;448.514;03. Jan
03.01.2023;00:45:00;01:00:00;435.961;03. Jan
03.01.2023;01:00:00;01:15:00;432.769;03. Jan
03.01.2023;01:15:00;01:30:00;427.019;03. Jan
03.01.2023;01:30:00;01:45:00;424.720;03. Jan
03.01.2023;01:45:00;02:00:00;417.151;03. Jan
03.01.2023;02:00:00;02:15:00;421.245;03. Jan
03.01.2023;02:15:00;02:30:00;424.963;03. Jan
03.01.2023;02:30:00;02:45:00;430.252;03. Jan
03.01.2023;02:45:00;03:00:00;425.472;03. Jan
03.01.2023;03:00:00;03:15:00;431.854;03. Jan
03.01.2023;03:15:00;03:30:00;436.064;03. Jan
03.01.2023;03:30:00;03:45:00;433.777;03. Jan
03.01.2023;03:45:00;04:00:00;439.398;03. Jan
03.01.2023;04:00:00;04:15:00;446.669;03. Jan
03.01.2023;04:15:00;04:30:00;446.156;03. Jan
03.01.2023;04:30:00;04:45:00;446.474;03. Jan
03.01.2023;04:45:00;05:00:00;447.033;03. Jan
03.01.2023;05:00:00;05:15:00;456.345;03. Jan
03.01.2023;05:15:00;05:30:00;462.368;03. Jan
03.01.2023;05:30:00;05:45:00;471.573;03. Jan
03.01.2023;05:45:00;06:00:00;487.618;03. Jan
03.01.2023;06:00:00;06:15:00;515.798;03. Jan
03.01.2023;06:15:00;06:30:00;532.643;03. Jan
03.01.2023;06:30:00;06:45:00;547.025;03. Jan
03.01.2023;06:45:00;07:00:00;562.400;03. Jan
03.01.2023;07:00:00;07:15:00;587.770;03. Jan
03.01.2023;07:15:00;07:30:00;604.870;03. Jan
03.01.2023;07:30:00;07:45:00;623.440;03. Jan
03.01.2023;07:45:00;08:00:00;641.375;03. Jan
03.01.2023;08:00:00;08:15:00;658.928;03. Jan
03.01.2023;08:15:00;08:30:00;670.428;03. Jan
03.01.2023;08:30:00;08:45:00;682.148;03. Jan
03.01.2023;08:45:00;09:00:00;697.205;03. Jan
03.01.2023;09:00:00;09:15:00;707.867;03. Jan
03.01.2023;09:15:00;09:30:00;716.097;03. Jan
03.01.2023;09:30:00;09:45:00;726.516;03. Jan
03.01.2023;09:45:00;10:00:00;736.659;03. Jan
03.01.2023;10:00:00;10:15:00;743.919;03. Jan
03.01.2023;10:15:00;10:30:00;747.002;03. Jan
03.01.2023;10:30:00;10:45:00;749.408;03. Jan
03.01.2023;10:45:00;11:00:00;754.055;03. Jan
03.01.2023;11:00:00;11:15:00;756.353;03. Jan
03.01.2023;11:15:00;11:30:00;758.013;03. Jan
03.01.2023;11:30:00;11:45:00;761.610;03. Jan
03.01.2023;11:45:00;12:00:00;764.000;03. Jan
03.01.2023;12:00:00;12:15:00;768.296;03. Jan
03.01.2023;12:15:00;12:30:00;769.843;03. Jan
03.01.2023;12:30:00;12:45:00;772.076;03. Jan
03.01.2023;12:45:00;13:00:00;770.311;03. Jan
03.01.2023;13:00:00;13:15:00;767.155;03. Jan
03.01.2023;13:15:00;13:30:00;762.483;03. Jan
03.01.2023;13:30:00;13:45:00;758.473;03. Jan
03.01.2023;13:45:00;14:00:00;755.939;03. Jan
03.01.2023;14:00:00;14:15:00;747.599;03. Jan
03.01.2023;14:15:00;14:30:00;744.665;03. Jan
03.01.2023;14:30:00;14:45:00;740.469;03. Jan
03.01.2023;14:45:00;15:00:00;735.927;03. Jan
03.01.2023;15:00:00;15:15:00;741.360;03. Jan
03.01.2023;15:15:00;15:30:00;741.071;03. Jan
03.01.2023;15:30:00;15:45:00;743.218;03. Jan
03.01.2023;15:45:00;16:00:00;748.230;03. Jan
03.01.2023;16:00:00;16:15:00;756.767;03. Jan
03.01.2023;16:15:00;16:30:00;761.832;03. Jan
03.01.2023;16:30:00;16:45:00;768.648;03. Jan
03.01.2023;16:45:00;17:00:00;777.837;03. Jan
03.01.2023;17:00:00;17:15:00;794.945;03. Jan
03.01.2023;17:15:00;17:30:00;799.511;03. Jan
03.01.2023;17:30:00;17:45:00;803.088;03. Jan
03.01.2023;17:45:00;18:00:00;805.031;03. Jan
03.01.2023;18:00:00;18:15:00;799.219;03. Jan
03.01.2023;18:15:00;18:30:00;793.726;03. Jan
03.01.2023;18:30:00;18:45:00;790.235;03. Jan
03.01.2023;18:45:00;19:00:00;783.153;03. Jan
03.01.2023;19:00:00;19:15:00;772.824;03. Jan
03.01.2023;19:15:00;19:30:00;759.499;03. Jan
03.01.2023;19:30:00;19:45:00;743.754;03. Jan
03.01.2023;19:45:00;20:00:00;726.322;03. Jan
03.01.2023;20:00:00;20:15:00;700.656;03. Jan
03.01.2023;20:15:00;20:30:00;675.179;03. Jan
03.01.2023;20:30:00;20:45:00;655.003;03. Jan
03.01.2023;20:45:00;21:00:00;639.735;03. Jan
03.01.2023;21:00:00;21:15:00;624.851;03. Jan
03.01.2023;21:15:00;21:30:00;613.394;03. Jan
03.01.2023;21:30:00;21:45:00;602.035;03. Jan
03.01.2023;21:45:00;22:00:00;592.502;03. Jan
03.01.2023;22:00:00;22:15:00;585.502;03. Jan
03.01.2023;22:15:00;22:30:00;586.334;03. Jan
03.01.2023;22:30:00;22:45:00;581.263;03. Jan
03.01.2023;22:45:00;23:00:00;574.784;03. Jan
03.01.2023;23:00:00;23:15:00;566.431;03. Jan
03.01.2023;23:15:00;23:30:00;552.950;03. Jan
03.01.2023;23:30:00;23:45:00;533.691;03. Jan
04.01.2023;23:45:00;00:00:00;517.205;04. Jan
04.01.2023;00:00:00;00:15:00;506.868;04. Jan
04.01.2023;00:15:00;00:30:00;493.315;04. Jan
04.01.2023;00:30:00;00:45:00;485.542;04. Jan
04.01.2023;00:45:00;01:00:00;471.415;04. Jan
04.01.2023;01:00:00;01:15:00;475.228;04. Jan
04.01.2023;01:15:00;01:30:00;481.205;04. Jan
04.01.2023;01:30:00;01:45:00;472.349;04. Jan
04.01.2023;01:45:00;02:00:00;472.469;04. Jan
04.01.2023;02:00:00;02:15:00;471.794;04. Jan
04.01.2023;02:15:00;02:30:00;465.785;04. Jan
04.01.2023;02:30:00;02:45:00;466.214;04. Jan
04.01.2023;02:45:00;03:00:00;466.280;04. Jan
04.01.2023;03:00:00;03:15:00;460.735;04. Jan
04.01.2023;03:15:00;03:30:00;453.667;04. Jan
04.01.2023;03:30:00;03:45:00;446.614;04. Jan
04.01.2023;03:45:00;04:00:00;441.974;04. Jan
04.01.2023;04:00:00;04:15:00;442.834;04. Jan
04.01.2023;04:15:00;04:30:00;442.408;04. Jan
04.01.2023;04:30:00;04:45:00;443.017;04. Jan
04.01.2023;04:45:00;05:00:00;445.514;04. Jan
04.01.2023;05:00:00;05:15:00;457.124;04. Jan
04.01.2023;05:15:00;05:30:00;464.815;04. Jan
04.01.2023;05:30:00;05:45:00;476.554;04. Jan
04.01.2023;05:45:00;06:00:00;497.242;04. Jan
04.01.2023;06:00:00;06:15:00;527.327;04. Jan
04.01.2023;06:15:00;06:30:00;543.946;04. Jan
04.01.2023;06:30:00;06:45:00;559.247;04. Jan
04.01.2023;06:45:00;07:00:00;578.122;04. Jan
04.01.2023;07:00:00;07:15:00;605.730;04. Jan
04.01.2023;07:15:00;07:30:00;622.245;04. Jan
04.01.2023;07:30:00;07:45:00;638.728;04. Jan
04.01.2023;07:45:00;08:00:00;653.350;04. Jan
04.01.2023;08:00:00;08:15:00;667.889;04. Jan
04.01.2023;08:15:00;08:30:00;678.191;04. Jan
04.01.2023;08:30:00;08:45:00;681.309;04. Jan
04.01.2023;08:45:00;09:00:00;687.479;04. Jan
04.01.2023;09:00:00;09:15:00;692.987;04. Jan
04.01.2023;09:15:00;09:30:00;695.019;04. Jan
04.01.2023;09:30:00;09:45:00;703.430;04. Jan
04.01.2023;09:45:00;10:00:00;704.750;04. Jan
04.01.2023;10:00:00;10:15:00;712.346;04. Jan
04.01.2023;10:15:00;10:30:00;709.599;04. Jan
04.01.2023;10:30:00;10:45:00;708.157;04. Jan
04.01.2023;10:45:00;11:00:00;715.882;04. Jan
04.01.2023;11:00:00;11:15:00;723.241;04. Jan
04.01.2023;11:15:00;11:30:00;725.004;04. Jan
04.01.2023;11:30:00;11:45:00;726.052;04. Jan
04.01.2023;11:45:00;12:00:00;744.147;04. Jan
04.01.2023;12:00:00;12:15:00;758.244;04. Jan
04.01.2023;12:15:00;12:30:00;760.208;04. Jan
04.01.2023;12:30:00;12:45:00;759.749;04. Jan
04.01.2023;12:45:00;13:00:00;753.837;04. Jan
04.01.2023;13:00:00;13:15:00;751.859;04. Jan
04.01.2023;13:15:00;13:30:00;750.594;04. Jan
04.01.2023;13:30:00;13:45:00;747.823;04. Jan
04.01.2023;13:45:00;14:00:00;742.706;04. Jan
04.01.2023;14:00:00;14:15:00;737.842;04. Jan
04.01.2023;14:15:00;14:30:00;731.408;04. Jan
04.01.2023;14:30:00;14:45:00;730.992;04. Jan
04.01.2023;14:45:00;15:00:00;730.549;04. Jan
04.01.2023;15:00:00;15:15:00;732.335;04. Jan
04.01.2023;15:15:00;15:30:00;730.892;04. Jan
04.01.2023;15:30:00;15:45:00;732.942;04. Jan
04.01.2023;15:45:00;16:00:00;737.116;04. Jan
04.01.2023;16:00:00;16:15:00;738.465;04. Jan
04.01.2023;16:15:00;16:30:00;742.860;04. Jan
04.01.2023;16:30:00;16:45:00;752.254;04. Jan
04.01.2023;16:45:00;17:00:00;766.800;04. Jan
04.01.2023;17:00:00;17:15:00;784.775;04. Jan
04.01.2023;17:15:00;17:30:00;792.537;04. Jan
04.01.2023;17:30:00;17:45:00;797.779;04. Jan
04.01.2023;17:45:00;18:00:00;799.604;04. Jan
04.01.2023;18:00:00;18:15:00;797.190;04. Jan
04.01.2023;18:15:00;18:30:00;792.135;04. Jan
04.01.2023;18:30:00;18:45:00;786.874;04. Jan
04.01.2023;18:45:00;19:00:00;780.629;04. Jan
04.01.2023;19:00:00;19:15:00;766.266;04. Jan
04.01.2023;19:15:00;19:30:00;754.928;04. Jan
04.01.2023;19:30:00;19:45:00;741.505;04. Jan
04.01.2023;19:45:00;20:00:00;724.028;04. Jan
04.01.2023;20:00:00;20:15:00;697.371;04. Jan
04.01.2023;20:15:00;20:30:00;672.348;04. Jan
04.01.2023;20:30:00;20:45:00;650.695;04. Jan
04.01.2023;20:45:00;21:00:00;635.358;04. Jan
04.01.2023;21:00:00;21:15:00;619.217;04. Jan
04.01.2023;21:15:00;21:30:00;606.375;04. Jan
04.01.2023;21:30:00;21:45:00;594.866;04. Jan
04.01.2023;21:45:00;22:00:00;582.611;04. Jan
04.01.2023;22:00:00;22:15:00;575.810;04. Jan
04.01.2023;22:15:00;22:30:00;575.714;04. Jan
04.01.2023;22:30:00;22:45:00;571.979;04. Jan
04.01.2023;22:45:00;23:00:00;566.953;04. Jan
04.01.2023;23:00:00;23:15:00;559.038;04. Jan
04.01.2023;23:15:00;23:30:00;541.103;04. Jan
04.01.2023;23:30:00;23:45:00;525.609;04. Jan
05.01.2023;23:45:00;00:00:00;509.846;05. Jan
05.01.2023;00:00:00;00:15:00;500.354;05. Jan
05.01.2023;00:15:00;00:30:00;490.079;05. Jan
05.01.2023;00:30:00;00:45:00;484.823;05. Jan
05.01.2023;00:45:00;01:00:00;468.528;05. Jan
05.01.2023;01:00:00;01:15:00;468.509;05. Jan
05.01.2023;01:15:00;01:30:00;472.784;05. Jan
05.01.2023;01:30:00;01:45:00;463.833;05. Jan
05.01.2023;01:45:00;02:00:00;460.468;05. Jan
05.01.2023;02:00:00;02:15:00;460.480;05. Jan
05.01.2023;02:15:00;02:30:00;452.815;05. Jan
05.01.2023;02:30:00;02:45:00;453.497;05. Jan
05.01.2023;02:45:00;03:00:00;451.041;05. Jan
05.01.2023;03:00:00;03:15:00;443.362;05. Jan
05.01.2023;03:15:00;03:30:00;436.209;05. Jan
05.01.2023;03:30:00;03:45:00;431.033;05. Jan
05.01.2023;03:45:00;04:00:00;425.891;05. Jan
05.01.2023;04:00:00;04:15:00;428.146;05. Jan
05.01.2023;04:15:00;04:30:00;426.868;05. Jan
05.01.2023;04:30:00;04:45:00;427.648;05. Jan
05.01.2023;04:45:00;05:00:00;430.943;05. Jan
05.01.2023;05:00:00;05:15:00;441.697;05. Jan
05.01.2023;05:15:00;05:30:00;452.133;05. Jan
05.01.2023;05:30:00;05:45:00;460.097;05. Jan
05.01.2023;05:45:00;06:00:00;477.721;05. Jan
05.01.2023;06:00:00;06:15:00;509.825;05. Jan
05.01.2023;06:15:00;06:30:00;525.469;05. Jan
05.01.2023;06:30:00;06:45:00;542.334;05. Jan
05.01.2023;06:45:00;07:00:00;558.253;05. Jan
05.01.2023;07:00:00;07:15:00;583.930;05. Jan
05.01.2023;07:15:00;07:30:00;601.211;05. Jan
05.01.2023;07:30:00;07:45:00;620.472;05. Jan
05.01.2023;07:45:00;08:00:00;635.434;05. Jan
05.01.2023;08:00:00;08:15:00;651.923;05. Jan
05.01.2023;08:15:00;08:30:00;665.184;05. Jan
05.01.2023;08:30:00;08:45:00;678.072;05. Jan
05.01.2023;08:45:00;09:00:00;693.717;05. Jan
05.01.2023;09:00:00;09:15:00;708.388;05. Jan
05.01.2023;09:15:00;09:30:00;716.900;05. Jan
05.01.2023;09:30:00;09:45:00;724.560;05. Jan
05.01.2023;09:45:00;10:00:00;733.420;05. Jan
05.01.2023;10:00:00;10:15:00;743.421;05. Jan
05.01.2023;10:15:00;10:30:00;749.212;05. Jan
05.01.2023;10:30:00;10:45:00;752.676;05. Jan
05.01.2023;10:45:00;11:00:00;755.398;05. Jan
05.01.2023;11:00:00;11:15:00;759.662;05. Jan
05.01.2023;11:15:00;11:30:00;760.367;05. Jan
05.01.2023;11:30:00;11:45:00;767.375;05. Jan
05.01.2023;11:45:00;12:00:00;770.585;05. Jan
05.01.2023;12:00:00;12:15:00;772.881;05. Jan
05.01.2023;12:15:00;12:30:00;774.177;05. Jan
05.01.2023;12:30:00;12:45:00;772.070;05. Jan
05.01.2023;12:45:00;13:00:00;765.657;05. Jan
05.01.2023;13:00:00;13:15:00;762.280;05. Jan
05.01.2023;13:15:00;13:30:00;756.218;05. Jan
05.01.2023;13:30:00;13:45:00;747.768;05. Jan
05.01.2023;13:45:00;14:00:00;749.466;05. Jan
05.01.2023;14:00:00;14:15:00;745.750;05. Jan
05.01.2023;14:15:00;14:30:00;744.762;05. Jan
05.01.2023;14:30:00;14:45:00;742.223;05. Jan
05.01.2023;14:45:00;15:00:00;743.629;05. Jan
05.01.2023;15:00:00;15:15:00;745.036;05. Jan
05.01.2023;15:15:00;15:30:00;745.864;05. Jan
05.01.2023;15:30:00;15:45:00;747.382;05. Jan
05.01.2023;15:45:00;16:00:00;750.214;05. Jan
05.01.2023;16:00:00;16:15:00;757.247;05. Jan
05.01.2023;16:15:00;16:30:00;759.172;05. Jan
05.01.2023;16:30:00;16:45:00;763.348;05. Jan
05.01.2023;16:45:00;17:00:00;776.487;05. Jan
05.01.2023;17:00:00;17:15:00;784.688;05. Jan
05.01.2023;17:15:00;17:30:00;785.896;05. Jan
05.01.2023;17:30:00;17:45:00;790.515;05. Jan
05.01.2023;17:45:00;18:00:00;792.539;05. Jan
05.01.2023;18:00:00;18:15:00;790.268;05. Jan
05.01.2023;18:15:00;18:30:00;784.896;05. Jan
05.01.2023;18:30:00;18:45:00;779.134;05. Jan
05.01.2023;18:45:00;19:00:00;774.024;05. Jan
05.01.2023;19:00:00;19:15:00;761.207;05. Jan
05.01.2023;19:15:00;19:30:00;747.739;05. Jan
05.01.2023;19:30:00;19:45:00;733.065;05. Jan
05.01.2023;19:45:00;20:00:00;718.679;05. Jan
05.01.2023;20:00:00;20:15:00;692.836;05. Jan
05.01.2023;20:15:00;20:30:00;670.571;05. Jan
05.01.2023;20:30:00;20:45:00;650.276;05. Jan
05.01.2023;20:45:00;21:00:00;634.758;05. Jan
05.01.2023;21:00:00;21:15:00;617.859;05. Jan
05.01.2023;21:15:00;21:30:00;608.621;05. Jan
05.01.2023;21:30:00;21:45:00;596.340;05. Jan
05.01.2023;21:45:00;22:00:00;585.035;05. Jan
05.01.2023;22:00:00;22:15:00;579.222;05. Jan
05.01.2023;22:15:00;22:30:00;579.900;05. Jan
