Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;;
Lastgangtyp:;Mittelspannung;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;
02.01.2023;02:00:00;02:15:00;432.968 ;2.1;;;;;;
02.01.2023;02:15:00;02:30:00;433.980 ;2.1;;;;;;
02.01.2023;02:30:00;02:45:00;436.487 ;2.1;;;;;;
02.01.2023;02:45:00;03:00:00;432.942 ;2.1;;;;;;
02.01.2023;03:00:00;03:15:00;437.944 ;2.1;;;;;;
02.01.2023;03:15:00;03:30:00;436.063 ;2.1;;;;;;
02.01.2023;03:30:00;03:45:00;440.208 ;2.1;;;;;;
02.01.2023;03:45:00;04:00:00;438.338 ;2.1;;;;;;
02.01.2023;04:00:00;04:15:00;448.984 ;2.1;;;;;;
02.01.2023;04:15:00;04:30:00;446.170 ;2.1;;;;;;
02.01.2023;04:30:00;04:45:00;447.773 ;2.1;;;;;;
02.01.2023;04:45:00;05:00:00;449.355 ;2.1;;;;;;
02.01.2023;05:00:00;05:15:00;459.100 ;2.1;;;;;;
02.01.2023;05:15:00;05:30:00;466.141 ;2.1;;;;;;
02.01.2023;05:30:00;05:45:00;474.899 ;2.1;;;;;;
02.01.2023;05:45:00;06:00:00;491.114 ;2.1;;;;;;
02.01.2023;06:00:00;06:15:00;517.478 ;2.1;;;;;;
02.01.2023;06:15:00;06:30:00;536.639 ;2.1;;;;;;
02.01.2023;06:30:00;06:45:00;549.048 ;2.1;;;;;;
02.01.2023;06:45:00;07:00:00;567.721 ;2.1;;;;;;
02.01.2023;07:00:00;07:15:00;591.889 ;2.1;;;;;;
02.01.2023;07:15:00;07:30:00;609.128 ;2.1;;;;;;
02.01.2023;07:30:00;07:45:00;628.333 ;2.1;;;;;;
02.01.2023;07:45:00;08:00:00;639.768 ;2.1;;;;;;
02.01.2023;08:00:00;08:15:00;653.487 ;2.1;;;;;;
02.01.2023;08:15:00;08:30:00;667.190 ;2.1;;;;;;
02.01.2023;08:30:00;08:45:00;675.424 ;2.1;;;;;;
02.01.2023;08:45:00;09:00:00;682.724 ;2.1;;;;;;
02.01.2023;09:00:00;09:15:00;690.209 ;2.1;;;;;;
02.01.2023;09:15:00;09:30:00;691.182 ;2.1;;;;;;
02.01.2023;09:30:00;09:45:00;694.467 ;2.1;;;;;;
02.01.2023;09:45:00;10:00:00;697.742 ;2.1;;;;;;
02.01.2023;10:00:00;10:15:00;701.869 ;2.1;;;;;;
02.01.2023;10:15:00;10:30:00;702.927 ;2.1;;;;;;
02.01.2023;10:30:00;10:45:00;702.248 ;2.1;;;;;;
02.01.2023;10:45:00;11:00:00;698.600 ;2.1;;;;;;
02.01.2023;11:00:00;11:15:00;696.237 ;2.1;;;;;;
02.01.2023;11:15:00;11:30:00;697.661 ;2.1;;;;;;
02.01.2023;11:30:00;11:45:00;704.355 ;2.1;;;;;;
02.01.2023;11:45:00;12:00:00;715.405 ;2.1;;;;;;
02.01.2023;12:00:00;12:15:00;720.601 ;2.1;;;;;;
02.01.2023;12:15:00;12:30:00;722.090 ;2.1;;;;;;
02.01.2023;12:30:00;12:45:00;720.682 ;2.1;;;;;;
02.01.2023;12:45:00;13:00:00;723.294 ;2.1;;;;;;
02.01.2023;13:00:00;13:15:00;721.940 ;2.1;;;;;;
02.01.2023;13:15:00;13:30:00;720.576 ;2.1;;;;;;
02.01.2023;13:30:00;13:45:00;714.160 ;2.1;;;;;;
02.01.2023;13:45:00;14:00:00;705.999 ;2.1;;;;;;
02.01.2023;14:00:00;14:15:00;705.790 ;2.1;;;;;;
02.01.2023;14:15:00;14:30:00;703.329 ;2.1;;;;;;
02.01.2023;14:30:00;14:45:00;701.185 ;2.1;;;;;;
02.01.2023;14:45:00;15:00:00;701.701 ;2.1;;;;;;
02.01.2023;15:00:00;15:15:00;703.053 ;2.1;;;;;;
02.01.2023;15:15:00;15:30:00;704.303 ;2.1;;;;;;
02.01.2023;15:30:00;15:45:00;704.516 ;2.1;;;;;;
02.01.2023;15:45:00;16:00:00;707.426 ;2.1;;;;;;
02.01.2023;16:00:00;16:15:00;716.717 ;2.1;;;;;;
02.01.2023;16:15:00;16:30:00;726.703 ;2.1;;;;;;
02.01.2023;16:30:00;16:45:00;738.135 ;2.1;;;;;;
02.01.2023;16:45:00;17:00:00;751.188 ;2.1;;;;;;
02.01.2023;17:00:00;17:15:00;769.582 ;2.1;;;;;;
02.01.2023;17:15:00;17:30:00;778.410 ;2.1;;;;;;
02.01.2023;17:30:00;17:45:00;782.308 ;2.1;;;;;;
02.01.2023;17:45:00;18:00:00;786.172 ;2.1;;;;;;
02.01.2023;18:00:00;18:15:00;783.017 ;2.1;;;;;;
02.01.2023;18:15:00;18:30:00;778.944 ;2.1;;;;;;
02.01.2023;18:30:00;18:45:00;774.905 ;2.1;;;;;;
02.01.2023;18:45:00;19:00:00;768.372 ;2.1;;;;;;
02.01.2023;19:00:00;19:15:00;755.511 ;2.1;;;;;;
02.01.2023;19:15:00;19:30:00;741.563 ;2.1;;;;;;
02.01.2023;19:30:00;19:45:00;727.616 ;2.1;;;;;;
02.01.2023;19:45:00;20:00:00;713.660 ;2.1;;;;;;
02.01.2023;20:00:00;20:15:00;688.873 ;2.1;;;;;;
02.01.2023;20:15:00;20:30:00;662.383 ;2.1;;;;;;
02.01.2023;20:30:00;20:45:00;643.804 ;2.1;;;;;;
02.01.2023;20:45:00;21:00:00;629.246 ;2.1;;;;;;
02.01.2023;21:00:00;21:15:00;615.590 ;2.1;;;;;;
02.01.2023;21:15:00;21:30:00;600.031 ;2.1;;;;;;
02.01.2023;21:30:00;21:45:00;589.421 ;2.1;;;;;;
02.01.2023;21:45:00;22:00:00;579.530 ;2.1;;;;;;
02.01.2023;22:00:00;22:15:00;577.586 ;2.1;;;;;;
02.01.2023;22:15:00;22:30:00;573.754 ;2.1;;;;;;
02.01.2023;22:30:00;22:45:00;570.380 ;2.1;;;;;;
02.01.2023;22:45:00;23:00:00;561.497 ;2.1;;;;;;
02.01.2023;23:00:00;23:15:00;553.245 ;2.1;;;;;;
02.01.2023;23:15:00;23:30:00;535.898 ;2.1;;;;;;
02.01.2023;23:30:00;23:45:00;519.045 ;2.1;;;;;;
03.01.2023;23:45:00;00:00:00;502.461 ;3.1;;;;;;
03.01.2023;00:00:00;00:15:00;486.128 ;3.1;;;;;;
03.01.2023;00:15:00;00:30:00;468.917 ;3.1;;;;;;
03.01.2023;00:30:00;00:45:00;454.532 ;3.1;;;;;;
03.01.2023;00:45:00;01:00:00;442.794 ;3.1;;;;;;
03.01.2023;01:00:00;01:15:00;439.789 ;3.1;;;;;;
03.01.2023;01:15:00;01:30:00;433.337 ;3.1;;;;;;
03.01.2023;01:30:00;01:45:00;430.859 ;3.1;;;;;;
03.01.2023;01:45:00;02:00:00;423.249 ;3.1;;;;;;
03.01.2023;02:00:00;02:15:00;427.507 ;3.1;;;;;;
03.01.2023;02:15:00;02:30:00;430.100 ;3.1;;;;;;
03.01.2023;02:30:00;02:45:00;435.330 ;3.1;;;;;;
03.01.2023;02:45:00;03:00:00;430.629 ;3.1;;;;;;
03.01.2023;03:00:00;03:15:00;437.415 ;3.1;;;;;;
03.01.2023;03:15:00;03:30:00;441.453 ;3.1;;;;;;
03.01.2023;03:30:00;03:45:00;438.982 ;3.1;;;;;;
03.01.2023;03:45:00;04:00:00;444.025 ;3.1;;;;;;
03.01.2023;04:00:00;04:15:00;451.372 ;3.1;;;;;;
03.01.2023;04:15:00;04:30:00;450.651 ;3.1;;;;;;
03.01.2023;04:30:00;04:45:00;451.173 ;3.1;;;;;;
03.01.2023;04:45:00;05:00:00;451.790 ;3.1;;;;;;
03.01.2023;05:00:00;05:15:00;461.805 ;3.1;;;;;;
03.01.2023;05:15:00;05:30:00;468.134 ;3.1;;;;;;
03.01.2023;05:30:00;05:45:00;477.168 ;3.1;;;;;;
03.01.2023;05:45:00;06:00:00;492.825 ;3.1;;;;;;
03.01.2023;06:00:00;06:15:00;520.861 ;3.1;;;;;;
03.01.2023;06:15:00;06:30:00;537.808 ;3.1;;;;;;
03.01.2023;06:30:00;06:45:00;552.052 ;3.1;;;;;;
03.01.2023;06:45:00;07:00:00;567.024 ;3.1;;;;;;
03.01.2023;07:00:00;07:15:00;591.696 ;3.1;;;;;;
03.01.2023;07:15:00;07:30:00;608.708 ;3.1;;;;;;
03.01.2023;07:30:00;07:45:00;627.037 ;3.1;;;;;;
03.01.2023;07:45:00;08:00:00;644.853 ;3.1;;;;;;
03.01.2023;08:00:00;08:15:00;662.057 ;3.1;;;;;;
03.01.2023;08:15:00;08:30:00;673.531 ;3.1;;;;;;
03.01.2023;08:30:00;08:45:00;685.403 ;3.1;;;;;;
03.01.2023;08:45:00;09:00:00;700.582 ;3.1;;;;;;
03.01.2023;09:00:00;09:15:00;711.133 ;3.1;;;;;;
03.01.2023;09:15:00;09:30:00;719.453 ;3.1;;;;;;
03.01.2023;09:30:00;09:45:00;729.884 ;3.1;;;;;;
03.01.2023;09:45:00;10:00:00;740.225 ;3.1;;;;;;
03.01.2023;10:00:00;10:15:00;747.591 ;3.1;;;;;;
03.01.2023;10:15:00;10:30:00;750.179 ;3.1;;;;;;
03.01.2023;10:30:00;10:45:00;752.497 ;3.1;;;;;;
03.01.2023;10:45:00;11:00:00;757.211 ;3.1;;;;;;
03.01.2023;11:00:00;11:15:00;759.905 ;3.1;;;;;;
03.01.2023;11:15:00;11:30:00;762.334 ;3.1;;;;;;
03.01.2023;11:30:00;11:45:00;765.971 ;3.1;;;;;;
03.01.2023;11:45:00;12:00:00;769.029 ;3.1;;;;;;
03.01.2023;12:00:00;12:15:00;773.637 ;3.1;;;;;;
03.01.2023;12:15:00;12:30:00;774.292 ;3.1;;;;;;
03.01.2023;12:30:00;12:45:00;775.831 ;3.1;;;;;;
03.01.2023;12:45:00;13:00:00;774.524 ;3.1;;;;;;
03.01.2023;13:00:00;13:15:00;771.506 ;3.1;;;;;;
03.01.2023;13:15:00;13:30:00;767.223 ;3.1;;;;;;
03.01.2023;13:30:00;13:45:00;762.891 ;3.1;;;;;;
03.01.2023;13:45:00;14:00:00;760.033 ;3.1;;;;;;
03.01.2023;14:00:00;14:15:00;752.140 ;3.1;;;;;;
03.01.2023;14:15:00;14:30:00;748.802 ;3.1;;;;;;
03.01.2023;14:30:00;14:45:00;744.768 ;3.1;;;;;;
03.01.2023;14:45:00;15:00:00;740.056 ;3.1;;;;;;
03.01.2023;15:00:00;15:15:00;745.586 ;3.1;;;;;;
03.01.2023;15:15:00;15:30:00;744.725 ;3.1;;;;;;
03.01.2023;15:30:00;15:45:00;746.689 ;3.1;;;;;;
03.01.2023;15:45:00;16:00:00;751.117 ;3.1;;;;;;
03.01.2023;16:00:00;16:15:00;759.296 ;3.1;;;;;;
03.01.2023;16:15:00;16:30:00;764.458 ;3.1;;;;;;
03.01.2023;16:30:00;16:45:00;771.053 ;3.1;;;;;;
03.01.2023;16:45:00;17:00:00;780.353 ;3.1;;;;;;
03.01.2023;17:00:00;17:15:00;797.051 ;3.1;;;;;;
03.01.2023;17:15:00;17:30:00;801.779 ;3.1;;;;;;
03.01.2023;17:30:00;17:45:00;805.490 ;3.1;;;;;;
03.01.2023;17:45:00;18:00:00;807.276 ;3.1;;;;;;
03.01.2023;18:00:00;18:15:00;801.517 ;3.1;;;;;;
03.01.2023;18:15:00;18:30:00;796.329 ;3.1;;;;;;
03.01.2023;18:30:00;18:45:00;792.753 ;3.1;;;;;;
03.01.2023;18:45:00;19:00:00;786.050 ;3.1;;;;;;
03.01.2023;19:00:00;19:15:00;775.987 ;3.1;;;;;;
03.01.2023;19:15:00;19:30:00;762.517 ;3.1;;;;;;
03.01.2023;19:30:00;19:45:00;746.950 ;3.1;;;;;;
03.01.2023;19:45:00;20:00:00;729.781 ;3.1;;;;;;
03.01.2023;20:00:00;20:15:00;704.918 ;3.1;;;;;;
03.01.2023;20:15:00;20:30:00;679.218 ;3.1;;;;;;
03.01.2023;20:30:00;20:45:00;659.311 ;3.1;;;;;;
03.01.2023;20:45:00;21:00:00;644.389 ;3.1;;;;;;
03.01.2023;21:00:00;21:15:00;629.864 ;3.1;;;;;;
03.01.2023;21:15:00;21:30:00;617.864 ;3.1;;;;;;
03.01.2023;21:30:00;21:45:00;606.763 ;3.1;;;;;;
03.01.2023;21:45:00;22:00:00;597.470 ;3.1;;;;;;
03.01.2023;22:00:00;22:15:00;591.356 ;3.1;;;;;;
03.01.2023;22:15:00;22:30:00;591.252 ;3.1;;;;;;
03.01.2023;22:30:00;22:45:00;586.230 ;3.1;;;;;;
03.01.2023;22:45:00;23:00:00;579.923 ;3.1;;;;;;
03.01.2023;23:00:00;23:15:00;571.074 ;3.1;;;;;;
03.01.2023;23:15:00;23:30:00;557.116 ;3.1;;;;;;
03.01.2023;23:30:00;23:45:00;537.941 ;3.1;;;;;;
04.01.2023;23:45:00;00:00:00;521.756 ;4.1;;;;;;
04.01.2023;00:00:00;00:15:00;512.370 ;4.1;;;;;;
04.01.2023;00:15:00;00:30:00;498.058 ;4.1;;;;;;
04.01.2023;00:30:00;00:45:00;490.306 ;4.1;;;;;;
04.01.2023;00:45:00;01:00:00;476.292 ;4.1;;;;;;
04.01.2023;01:00:00;01:15:00;480.798 ;4.1;;;;;;
04.01.2023;01:15:00;01:30:00;485.766 ;4.1;;;;;;
04.01.2023;01:30:00;01:45:00;476.999 ;4.1;;;;;;
04.01.2023;01:45:00;02:00:00;477.108 ;4.1;;;;;;
04.01.2023;02:00:00;02:15:00;476.893 ;4.1;;;;;;
04.01.2023;02:15:00;02:30:00;470.590 ;4.1;;;;;;
04.01.2023;02:30:00;02:45:00;471.108 ;4.1;;;;;;
04.01.2023;02:45:00;03:00:00;470.995 ;4.1;;;;;;
04.01.2023;03:00:00;03:15:00;465.745 ;4.1;;;;;;
04.01.2023;03:15:00;03:30:00;458.778 ;4.1;;;;;;
04.01.2023;03:30:00;03:45:00;452.311 ;4.1;;;;;;
04.01.2023;03:45:00;04:00:00;447.850 ;4.1;;;;;;
04.01.2023;04:00:00;04:15:00;448.894 ;4.1;;;;;;
04.01.2023;04:15:00;04:30:00;448.319 ;4.1;;;;;;
04.01.2023;04:30:00;04:45:00;449.018 ;4.1;;;;;;
04.01.2023;04:45:00;05:00:00;451.931 ;4.1;;;;;;
04.01.2023;05:00:00;05:15:00;465.118 ;4.1;;;;;;
04.01.2023;05:15:00;05:30:00;473.239 ;4.1;;;;;;
04.01.2023;05:30:00;05:45:00;485.451 ;4.1;;;;;;
04.01.2023;05:45:00;06:00:00;505.608 ;4.1;;;;;;
04.01.2023;06:00:00;06:15:00;534.913 ;4.1;;;;;;
04.01.2023;06:15:00;06:30:00;551.508 ;4.1;;;;;;
04.01.2023;06:30:00;06:45:00;566.691 ;4.1;;;;;;
04.01.2023;06:45:00;07:00:00;583.790 ;4.1;;;;;;
04.01.2023;07:00:00;07:15:00;610.432 ;4.1;;;;;;
04.01.2023;07:15:00;07:30:00;627.192 ;4.1;;;;;;
04.01.2023;07:30:00;07:45:00;644.597 ;4.1;;;;;;
04.01.2023;07:45:00;08:00:00;660.240 ;4.1;;;;;;
04.01.2023;08:00:00;08:15:00;673.890 ;4.1;;;;;;
04.01.2023;08:15:00;08:30:00;683.837 ;4.1;;;;;;
04.01.2023;08:30:00;08:45:00;687.747 ;4.1;;;;;;
04.01.2023;08:45:00;09:00:00;694.597 ;4.1;;;;;;
04.01.2023;09:00:00;09:15:00;700.547 ;4.1;;;;;;
04.01.2023;09:15:00;09:30:00;703.672 ;4.1;;;;;;
04.01.2023;09:30:00;09:45:00;711.907 ;4.1;;;;;;
04.01.2023;09:45:00;10:00:00;714.602 ;4.1;;;;;;
04.01.2023;10:00:00;10:15:00;721.873 ;4.1;;;;;;
04.01.2023;10:15:00;10:30:00;719.661 ;4.1;;;;;;
04.01.2023;10:30:00;10:45:00;719.515 ;4.1;;;;;;
04.01.2023;10:45:00;11:00:00;727.523 ;4.1;;;;;;
04.01.2023;11:00:00;11:15:00;734.540 ;4.1;;;;;;
04.01.2023;11:15:00;11:30:00;735.639 ;4.1;;;;;;
04.01.2023;11:30:00;11:45:00;736.613 ;4.1;;;;;;
04.01.2023;11:45:00;12:00:00;753.165 ;4.1;;;;;;
04.01.2023;12:00:00;12:15:00;766.811 ;4.1;;;;;;
04.01.2023;12:15:00;12:30:00;767.899 ;4.1;;;;;;
04.01.2023;12:30:00;12:45:00;767.198 ;4.1;;;;;;
04.01.2023;12:45:00;13:00:00;761.825 ;4.1;;;;;;
04.01.2023;13:00:00;13:15:00;759.877 ;4.1;;;;;;
04.01.2023;13:15:00;13:30:00;758.008 ;4.1;;;;;;
04.01.2023;13:30:00;13:45:00;754.729 ;4.1;;;;;;
04.01.2023;13:45:00;14:00:00;749.771 ;4.1;;;;;;
04.01.2023;14:00:00;14:15:00;744.591 ;4.1;;;;;;
04.01.2023;14:15:00;14:30:00;738.837 ;4.1;;;;;;
04.01.2023;14:30:00;14:45:00;738.657 ;4.1;;;;;;
04.01.2023;14:45:00;15:00:00;737.397 ;4.1;;;;;;
04.01.2023;15:00:00;15:15:00;739.458 ;4.1;;;;;;
04.01.2023;15:15:00;15:30:00;738.316 ;4.1;;;;;;
04.01.2023;15:30:00;15:45:00;740.072 ;4.1;;;;;;
04.01.2023;15:45:00;16:00:00;743.929 ;4.1;;;;;;
04.01.2023;16:00:00;16:15:00;745.205 ;4.1;;;;;;
04.01.2023;16:15:00;16:30:00;750.217 ;4.1;;;;;;
04.01.2023;16:30:00;16:45:00;759.555 ;4.1;;;;;;
04.01.2023;16:45:00;17:00:00;773.998 ;4.1;;;;;;
04.01.2023;17:00:00;17:15:00;791.583 ;4.1;;;;;;
04.01.2023;17:15:00;17:30:00;799.349 ;4.1;;;;;;
04.01.2023;17:30:00;17:45:00;804.597 ;4.1;;;;;;
04.01.2023;17:45:00;18:00:00;806.393 ;4.1;;;;;;
04.01.2023;18:00:00;18:15:00;803.958 ;4.1;;;;;;
04.01.2023;18:15:00;18:30:00;799.153 ;4.1;;;;;;
04.01.2023;18:30:00;18:45:00;793.863 ;4.1;;;;;;
04.01.2023;18:45:00;19:00:00;788.016 ;4.1;;;;;;
04.01.2023;19:00:00;19:15:00;774.416 ;4.1;;;;;;
04.01.2023;19:15:00;19:30:00;762.439 ;4.1;;;;;;
04.01.2023;19:30:00;19:45:00;749.048 ;4.1;;;;;;
04.01.2023;19:45:00;20:00:00;731.647 ;4.1;;;;;;
04.01.2023;20:00:00;20:15:00;706.170 ;4.1;;;;;;
04.01.2023;20:15:00;20:30:00;680.508 ;4.1;;;;;;
04.01.2023;20:30:00;20:45:00;659.135 ;4.1;;;;;;
04.01.2023;20:45:00;21:00:00;644.097 ;4.1;;;;;;
04.01.2023;21:00:00;21:15:00;629.077 ;4.1;;;;;;
04.01.2023;21:15:00;21:30:00;615.525 ;4.1;;;;;;
04.01.2023;21:30:00;21:45:00;604.075 ;4.1;;;;;;
04.01.2023;21:45:00;22:00:00;591.864 ;4.1;;;;;;
04.01.2023;22:00:00;22:15:00;586.203 ;4.1;;;;;;
04.01.2023;22:15:00;22:30:00;585.116 ;4.1;;;;;;
04.01.2023;22:30:00;22:45:00;581.412 ;4.1;;;;;;
04.01.2023;22:45:00;23:00:00;576.479 ;4.1;;;;;;
04.01.2023;23:00:00;23:15:00;567.606 ;4.1;;;;;;
04.01.2023;23:15:00;23:30:00;549.488 ;4.1;;;;;;
04.01.2023;23:30:00;23:45:00;534.106 ;4.1;;;;;;
05.01.2023;23:45:00;00:00:00;518.445 ;5.1;;;;;;
05.01.2023;00:00:00;00:15:00;507.325 ;5.1;;;;;;
05.01.2023;00:15:00;00:30:00;495.387 ;5.1;;;;;;
05.01.2023;00:30:00;00:45:00;490.372 ;5.1;;;;;;
05.01.2023;00:45:00;01:00:00;474.072 ;5.1;;;;;;
