Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;
Lastgangtyp:;Mittelspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
01.01.2023;09:30:00;09:45:00;10.291 ;1.1;;;;;
01.01.2023;09:45:00;10:00:00;10.432 ;1.1;;;;;
01.01.2023;10:00:00;10:15:00;11.667 ;1.1;;;;;
01.01.2023;10:15:00;10:30:00;12.432 ;1.1;;;;;
01.01.2023;10:30:00;10:45:00;13.201 ;1.1;;;;;
01.01.2023;10:45:00;11:00:00;14.593 ;1.1;;;;;
01.01.2023;11:00:00;11:15:00;15.761 ;1.1;;;;;
01.01.2023;11:15:00;11:30:00;15.679 ;1.1;;;;;
01.01.2023;11:30:00;11:45:00;15.505 ;1.1;;;;;
01.01.2023;11:45:00;12:00:00;15.588 ;1.1;;;;;
01.01.2023;12:00:00;12:15:00;15.558 ;1.1;;;;;
01.01.2023;12:15:00;12:30:00;15.088 ;1.1;;;;;
01.01.2023;12:30:00;12:45:00;14.433 ;1.1;;;;;
01.01.2023;12:45:00;13:00:00;14.921 ;1.1;;;;;
01.01.2023;13:00:00;13:15:00;14.069 ;1.1;;;;;
01.01.2023;13:15:00;13:30:00;13.401 ;1.1;;;;;
01.01.2023;13:30:00;13:45:00;13.275 ;1.1;;;;;
01.01.2023;13:45:00;14:00:00;12.802 ;1.1;;;;;
01.01.2023;14:00:00;14:15:00;13.434 ;1.1;;;;;
01.01.2023;14:15:00;14:30:00;13.047 ;1.1;;;;;
01.01.2023;14:30:00;14:45:00;12.651 ;1.1;;;;;
01.01.2023;14:45:00;15:00:00;11.547 ;1.1;;;;;
01.01.2023;15:00:00;15:15:00;10.718 ;1.1;;;;;
01.01.2023;15:15:00;15:30:00;9.997 ;1.1;;;;;
01.01.2023;15:30:00;15:45:00;9.357 ;1.1;;;;;
01.01.2023;15:45:00;16:00:00;8.790 ;1.1;;;;;
01.01.2023;16:00:00;16:15:00;8.432 ;1.1;;;;;
01.01.2023;16:15:00;16:30:00;8.225 ;1.1;;;;;
01.01.2023;16:30:00;16:45:00;8.614 ;1.1;;;;;
01.01.2023;16:45:00;17:00:00;8.975 ;1.1;;;;;
01.01.2023;17:00:00;17:15:00;8.390 ;1.1;;;;;
01.01.2023;17:15:00;17:30:00;8.859 ;1.1;;;;;
01.01.2023;17:30:00;17:45:00;8.598 ;1.1;;;;;
01.01.2023;17:45:00;18:00:00;8.821 ;1.1;;;;;
01.01.2023;18:00:00;18:15:00;9.402 ;1.1;;;;;
01.01.2023;18:15:00;18:30:00;10.852 ;1.1;;;;;
01.01.2023;18:30:00;18:45:00;10.460 ;1.1;;;;;
01.01.2023;18:45:00;19:00:00;10.537 ;1.1;;;;;
01.01.2023;19:00:00;19:15:00;10.239 ;1.1;;;;;
01.01.2023;19:15:00;19:30:00;10.745 ;1.1;;;;;
01.01.2023;19:30:00;19:45:00;11.153 ;1.1;;;;;
01.01.2023;19:45:00;20:00:00;11.559 ;1.1;;;;;
01.01.2023;20:00:00;20:15:00;12.321 ;1.1;;;;;
01.01.2023;20:15:00;20:30:00;12.104 ;1.1;;;;;
01.01.2023;20:30:00;20:45:00;12.111 ;1.1;;;;;
01.01.2023;20:45:00;21:00:00;12.199 ;1.1;;;;;
01.01.2023;21:00:00;21:15:00;12.988 ;1.1;;;;;
01.01.2023;21:15:00;21:30:00;12.180 ;1.1;;;;;
01.01.2023;21:30:00;21:45:00;12.158 ;1.1;;;;;
01.01.2023;21:45:00;22:00:00;11.654 ;1.1;;;;;
01.01.2023;22:00:00;22:15:00;11.373 ;1.1;;;;;
01.01.2023;22:15:00;22:30:00;10.473 ;1.1;;;;;
01.01.2023;22:30:00;22:45:00;9.790 ;1.1;;;;;
01.01.2023;22:45:00;23:00:00;8.904 ;1.1;;;;;
01.01.2023;23:00:00;23:15:00;7.452 ;1.1;;;;;
01.01.2023;23:15:00;23:30:00;7.276 ;1.1;;;;;
01.01.2023;23:30:00;23:45:00;7.134 ;1.1;;;;;
02.01.2023;23:45:00;00:00:00;7.132 ;2.1;;;;;
02.01.2023;00:00:00;00:15:00;8.046 ;2.1;;;;;
02.01.2023;00:15:00;00:30:00;7.793 ;2.1;;;;;
02.01.2023;00:30:00;00:45:00;7.329 ;2.1;;;;;
02.01.2023;00:45:00;01:00:00;7.397 ;2.1;;;;;
02.01.2023;01:00:00;01:15:00;7.490 ;2.1;;;;;
02.01.2023;01:15:00;01:30:00;6.912 ;2.1;;;;;
02.01.2023;01:30:00;01:45:00;6.880 ;2.1;;;;;
02.01.2023;01:45:00;02:00:00;6.933 ;2.1;;;;;
02.01.2023;02:00:00;02:15:00;7.056 ;2.1;;;;;
02.01.2023;02:15:00;02:30:00;6.783 ;2.1;;;;;
02.01.2023;02:30:00;02:45:00;6.815 ;2.1;;;;;
02.01.2023;02:45:00;03:00:00;6.802 ;2.1;;;;;
02.01.2023;03:00:00;03:15:00;6.830 ;2.1;;;;;
02.01.2023;03:15:00;03:30:00;6.695 ;2.1;;;;;
02.01.2023;03:30:00;03:45:00;6.760 ;2.1;;;;;
02.01.2023;03:45:00;04:00:00;6.629 ;2.1;;;;;
02.01.2023;04:00:00;04:15:00;6.621 ;2.1;;;;;
02.01.2023;04:15:00;04:30:00;6.646 ;2.1;;;;;
02.01.2023;04:30:00;04:45:00;6.638 ;2.1;;;;;
02.01.2023;04:45:00;05:00:00;6.657 ;2.1;;;;;
02.01.2023;05:00:00;05:15:00;7.662 ;2.1;;;;;
02.01.2023;05:15:00;05:30:00;8.236 ;2.1;;;;;
02.01.2023;05:30:00;05:45:00;8.333 ;2.1;;;;;
02.01.2023;05:45:00;06:00:00;8.215 ;2.1;;;;;
02.01.2023;06:00:00;06:15:00;7.926 ;2.1;;;;;
02.01.2023;06:15:00;06:30:00;8.018 ;2.1;;;;;
02.01.2023;06:30:00;06:45:00;7.983 ;2.1;;;;;
02.01.2023;06:45:00;07:00:00;7.702 ;2.1;;;;;
02.01.2023;07:00:00;07:15:00;7.609 ;2.1;;;;;
02.01.2023;07:15:00;07:30:00;7.654 ;2.1;;;;;
02.01.2023;07:30:00;07:45:00;8.194 ;2.1;;;;;
02.01.2023;07:45:00;08:00:00;7.999 ;2.1;;;;;
02.01.2023;08:00:00;08:15:00;7.714 ;2.1;;;;;
02.01.2023;08:15:00;08:30:00;8.100 ;2.1;;;;;
02.01.2023;08:30:00;08:45:00;8.746 ;2.1;;;;;
02.01.2023;08:45:00;09:00:00;9.124 ;2.1;;;;;
02.01.2023;09:00:00;09:15:00;9.840 ;2.1;;;;;
02.01.2023;09:15:00;09:30:00;10.676 ;2.1;;;;;
02.01.2023;09:30:00;09:45:00;11.841 ;2.1;;;;;
02.01.2023;09:45:00;10:00:00;12.549 ;2.1;;;;;
02.01.2023;10:00:00;10:15:00;13.007 ;2.1;;;;;
02.01.2023;10:15:00;10:30:00;13.198 ;2.1;;;;;
02.01.2023;10:30:00;10:45:00;14.185 ;2.1;;;;;
02.01.2023;10:45:00;11:00:00;15.021 ;2.1;;;;;
02.01.2023;11:00:00;11:15:00;16.258 ;2.1;;;;;
02.01.2023;11:15:00;11:30:00;16.898 ;2.1;;;;;
02.01.2023;11:30:00;11:45:00;17.304 ;2.1;;;;;
02.01.2023;11:45:00;12:00:00;16.242 ;2.1;;;;;
02.01.2023;12:00:00;12:15:00;14.123 ;2.1;;;;;
02.01.2023;12:15:00;12:30:00;12.952 ;2.1;;;;;
02.01.2023;12:30:00;12:45:00;12.597 ;2.1;;;;;
02.01.2023;12:45:00;13:00:00;12.509 ;2.1;;;;;
02.01.2023;13:00:00;13:15:00;12.906 ;2.1;;;;;
02.01.2023;13:15:00;13:30:00;11.472 ;2.1;;;;;
02.01.2023;13:30:00;13:45:00;11.781 ;2.1;;;;;
02.01.2023;13:45:00;14:00:00;11.936 ;2.1;;;;;
02.01.2023;14:00:00;14:15:00;11.489 ;2.1;;;;;
02.01.2023;14:15:00;14:30:00;10.902 ;2.1;;;;;
02.01.2023;14:30:00;14:45:00;10.003 ;2.1;;;;;
02.01.2023;14:45:00;15:00:00;9.339 ;2.1;;;;;
02.01.2023;15:00:00;15:15:00;9.339 ;2.1;;;;;
02.01.2023;15:15:00;15:30:00;8.867 ;2.1;;;;;
02.01.2023;15:30:00;15:45:00;8.518 ;2.1;;;;;
02.01.2023;15:45:00;16:00:00;8.169 ;2.1;;;;;
02.01.2023;16:00:00;16:15:00;8.078 ;2.1;;;;;
02.01.2023;16:15:00;16:30:00;8.149 ;2.1;;;;;
02.01.2023;16:30:00;16:45:00;8.221 ;2.1;;;;;
02.01.2023;16:45:00;17:00:00;8.659 ;2.1;;;;;
02.01.2023;17:00:00;17:15:00;8.973 ;2.1;;;;;
02.01.2023;17:15:00;17:30:00;9.676 ;2.1;;;;;
02.01.2023;17:30:00;17:45:00;9.685 ;2.1;;;;;
02.01.2023;17:45:00;18:00:00;9.472 ;2.1;;;;;
02.01.2023;18:00:00;18:15:00;9.977 ;2.1;;;;;
02.01.2023;18:15:00;18:30:00;10.372 ;2.1;;;;;
02.01.2023;18:30:00;18:45:00;10.146 ;2.1;;;;;
02.01.2023;18:45:00;19:00:00;10.382 ;2.1;;;;;
02.01.2023;19:00:00;19:15:00;11.197 ;2.1;;;;;
02.01.2023;19:15:00;19:30:00;11.353 ;2.1;;;;;
02.01.2023;19:30:00;19:45:00;10.426 ;2.1;;;;;
02.01.2023;19:45:00;20:00:00;9.933 ;2.1;;;;;
02.01.2023;20:00:00;20:15:00;10.285 ;2.1;;;;;
02.01.2023;20:15:00;20:30:00;10.134 ;2.1;;;;;
02.01.2023;20:30:00;20:45:00;9.318 ;2.1;;;;;
02.01.2023;20:45:00;21:00:00;9.277 ;2.1;;;;;
02.01.2023;21:00:00;21:15:00;9.966 ;2.1;;;;;
02.01.2023;21:15:00;21:30:00;10.232 ;2.1;;;;;
02.01.2023;21:30:00;21:45:00;10.116 ;2.1;;;;;
02.01.2023;21:45:00;22:00:00;8.698 ;2.1;;;;;
02.01.2023;22:00:00;22:15:00;9.261 ;2.1;;;;;
02.01.2023;22:15:00;22:30:00;9.236 ;2.1;;;;;
02.01.2023;22:30:00;22:45:00;9.439 ;2.1;;;;;
02.01.2023;22:45:00;23:00:00;9.663 ;2.1;;;;;
02.01.2023;23:00:00;23:15:00;9.086 ;2.1;;;;;
02.01.2023;23:15:00;23:30:00;8.428 ;2.1;;;;;
02.01.2023;23:30:00;23:45:00;7.672 ;2.1;;;;;
03.01.2023;23:45:00;00:00:00;7.534 ;3.1;;;;;
03.01.2023;00:00:00;00:15:00;8.238 ;3.1;;;;;
03.01.2023;00:15:00;00:30:00;8.396 ;3.1;;;;;
03.01.2023;00:30:00;00:45:00;7.866 ;3.1;;;;;
03.01.2023;00:45:00;01:00:00;8.609 ;3.1;;;;;
03.01.2023;01:00:00;01:15:00;8.763 ;3.1;;;;;
03.01.2023;01:15:00;01:30:00;8.020 ;3.1;;;;;
03.01.2023;01:30:00;01:45:00;7.825 ;3.1;;;;;
03.01.2023;01:45:00;02:00:00;7.724 ;3.1;;;;;
03.01.2023;02:00:00;02:15:00;7.922 ;3.1;;;;;
03.01.2023;02:15:00;02:30:00;6.819 ;3.1;;;;;
03.01.2023;02:30:00;02:45:00;6.791 ;3.1;;;;;
03.01.2023;02:45:00;03:00:00;6.850 ;3.1;;;;;
03.01.2023;03:00:00;03:15:00;7.278 ;3.1;;;;;
03.01.2023;03:15:00;03:30:00;7.144 ;3.1;;;;;
03.01.2023;03:30:00;03:45:00;6.952 ;3.1;;;;;
03.01.2023;03:45:00;04:00:00;6.393 ;3.1;;;;;
03.01.2023;04:00:00;04:15:00;6.522 ;3.1;;;;;
03.01.2023;04:15:00;04:30:00;6.288 ;3.1;;;;;
03.01.2023;04:30:00;04:45:00;6.495 ;3.1;;;;;
03.01.2023;04:45:00;05:00:00;6.578 ;3.1;;;;;
03.01.2023;05:00:00;05:15:00;7.343 ;3.1;;;;;
03.01.2023;05:15:00;05:30:00;7.714 ;3.1;;;;;
03.01.2023;05:30:00;05:45:00;7.607 ;3.1;;;;;
03.01.2023;05:45:00;06:00:00;7.331 ;3.1;;;;;
03.01.2023;06:00:00;06:15:00;7.417 ;3.1;;;;;
03.01.2023;06:15:00;06:30:00;7.640 ;3.1;;;;;
03.01.2023;06:30:00;06:45:00;7.653 ;3.1;;;;;
03.01.2023;06:45:00;07:00:00;7.410 ;3.1;;;;;
03.01.2023;07:00:00;07:15:00;6.879 ;3.1;;;;;
03.01.2023;07:15:00;07:30:00;6.907 ;3.1;;;;;
03.01.2023;07:30:00;07:45:00;6.923 ;3.1;;;;;
03.01.2023;07:45:00;08:00:00;6.984 ;3.1;;;;;
03.01.2023;08:00:00;08:15:00;6.858 ;3.1;;;;;
03.01.2023;08:15:00;08:30:00;6.925 ;3.1;;;;;
03.01.2023;08:30:00;08:45:00;7.093 ;3.1;;;;;
03.01.2023;08:45:00;09:00:00;7.378 ;3.1;;;;;
03.01.2023;09:00:00;09:15:00;7.502 ;3.1;;;;;
03.01.2023;09:15:00;09:30:00;7.646 ;3.1;;;;;
03.01.2023;09:30:00;09:45:00;7.635 ;3.1;;;;;
03.01.2023;09:45:00;10:00:00;7.735 ;3.1;;;;;
03.01.2023;10:00:00;10:15:00;8.112 ;3.1;;;;;
03.01.2023;10:15:00;10:30:00;7.725 ;3.1;;;;;
03.01.2023;10:30:00;10:45:00;7.649 ;3.1;;;;;
03.01.2023;10:45:00;11:00:00;7.700 ;3.1;;;;;
03.01.2023;11:00:00;11:15:00;8.281 ;3.1;;;;;
03.01.2023;11:15:00;11:30:00;9.186 ;3.1;;;;;
03.01.2023;11:30:00;11:45:00;9.268 ;3.1;;;;;
03.01.2023;11:45:00;12:00:00;9.886 ;3.1;;;;;
03.01.2023;12:00:00;12:15:00;10.321 ;3.1;;;;;
03.01.2023;12:15:00;12:30:00;9.450 ;3.1;;;;;
03.01.2023;12:30:00;12:45:00;8.776 ;3.1;;;;;
03.01.2023;12:45:00;13:00:00;9.167 ;3.1;;;;;
03.01.2023;13:00:00;13:15:00;9.233 ;3.1;;;;;
03.01.2023;13:15:00;13:30:00;9.500 ;3.1;;;;;
03.01.2023;13:30:00;13:45:00;9.242 ;3.1;;;;;
03.01.2023;13:45:00;14:00:00;8.872 ;3.1;;;;;
03.01.2023;14:00:00;14:15:00;9.191 ;3.1;;;;;
03.01.2023;14:15:00;14:30:00;8.859 ;3.1;;;;;
03.01.2023;14:30:00;14:45:00;8.907 ;3.1;;;;;
03.01.2023;14:45:00;15:00:00;8.686 ;3.1;;;;;
03.01.2023;15:00:00;15:15:00;8.747 ;3.1;;;;;
03.01.2023;15:15:00;15:30:00;8.207 ;3.1;;;;;
03.01.2023;15:30:00;15:45:00;8.123 ;3.1;;;;;
03.01.2023;15:45:00;16:00:00;7.590 ;3.1;;;;;
03.01.2023;16:00:00;16:15:00;7.303 ;3.1;;;;;
03.01.2023;16:15:00;16:30:00;7.470 ;3.1;;;;;
03.01.2023;16:30:00;16:45:00;7.231 ;3.1;;;;;
03.01.2023;16:45:00;17:00:00;7.552 ;3.1;;;;;
03.01.2023;17:00:00;17:15:00;7.283 ;3.1;;;;;
03.01.2023;17:15:00;17:30:00;7.502 ;3.1;;;;;
03.01.2023;17:30:00;17:45:00;7.568 ;3.1;;;;;
03.01.2023;17:45:00;18:00:00;7.517 ;3.1;;;;;
03.01.2023;18:00:00;18:15:00;7.527 ;3.1;;;;;
03.01.2023;18:15:00;18:30:00;7.785 ;3.1;;;;;
03.01.2023;18:30:00;18:45:00;7.589 ;3.1;;;;;
03.01.2023;18:45:00;19:00:00;7.850 ;3.1;;;;;
03.01.2023;19:00:00;19:15:00;8.073 ;3.1;;;;;
03.01.2023;19:15:00;19:30:00;7.766 ;3.1;;;;;
03.01.2023;19:30:00;19:45:00;7.762 ;3.1;;;;;
03.01.2023;19:45:00;20:00:00;7.829 ;3.1;;;;;
03.01.2023;20:00:00;20:15:00;8.309 ;3.1;;;;;
03.01.2023;20:15:00;20:30:00;7.852 ;3.1;;;;;
03.01.2023;20:30:00;20:45:00;8.019 ;3.1;;;;;
03.01.2023;20:45:00;21:00:00;8.207 ;3.1;;;;;
03.01.2023;21:00:00;21:15:00;8.447 ;3.1;;;;;
03.01.2023;21:15:00;21:30:00;7.779 ;3.1;;;;;
03.01.2023;21:30:00;21:45:00;7.818 ;3.1;;;;;
03.01.2023;21:45:00;22:00:00;7.820 ;3.1;;;;;
03.01.2023;22:00:00;22:15:00;8.794 ;3.1;;;;;
03.01.2023;22:15:00;22:30:00;7.780 ;3.1;;;;;
03.01.2023;22:30:00;22:45:00;7.824 ;3.1;;;;;
03.01.2023;22:45:00;23:00:00;7.973 ;3.1;;;;;
03.01.2023;23:00:00;23:15:00;7.413 ;3.1;;;;;
03.01.2023;23:15:00;23:30:00;6.730 ;3.1;;;;;
03.01.2023;23:30:00;23:45:00;6.735 ;3.1;;;;;
04.01.2023;23:45:00;00:00:00;6.922 ;4.1;;;;;
04.01.2023;00:00:00;00:15:00;7.828 ;4.1;;;;;
04.01.2023;00:15:00;00:30:00;6.926 ;4.1;;;;;
04.01.2023;00:30:00;00:45:00;6.906 ;4.1;;;;;
04.01.2023;00:45:00;01:00:00;6.830 ;4.1;;;;;
04.01.2023;01:00:00;01:15:00;7.585 ;4.1;;;;;
04.01.2023;01:15:00;01:30:00;6.654 ;4.1;;;;;
04.01.2023;01:30:00;01:45:00;6.670 ;4.1;;;;;
04.01.2023;01:45:00;02:00:00;6.661 ;4.1;;;;;
04.01.2023;02:00:00;02:15:00;7.129 ;4.1;;;;;
04.01.2023;02:15:00;02:30:00;6.726 ;4.1;;;;;
04.01.2023;02:30:00;02:45:00;6.809 ;4.1;;;;;
04.01.2023;02:45:00;03:00:00;6.701 ;4.1;;;;;
04.01.2023;03:00:00;03:15:00;6.945 ;4.1;;;;;
04.01.2023;03:15:00;03:30:00;7.018 ;4.1;;;;;
04.01.2023;03:30:00;03:45:00;7.552 ;4.1;;;;;
04.01.2023;03:45:00;04:00:00;7.702 ;4.1;;;;;
04.01.2023;04:00:00;04:15:00;7.823 ;4.1;;;;;
04.01.2023;04:15:00;04:30:00;7.738 ;4.1;;;;;
04.01.2023;04:30:00;04:45:00;7.835 ;4.1;;;;;
04.01.2023;04:45:00;05:00:00;8.272 ;4.1;;;;;
04.01.2023;05:00:00;05:15:00;9.950 ;4.1;;;;;
04.01.2023;05:15:00;05:30:00;10.344 ;4.1;;;;;
04.01.2023;05:30:00;05:45:00;10.945 ;4.1;;;;;
04.01.2023;05:45:00;06:00:00;10.592 ;4.1;;;;;
04.01.2023;06:00:00;06:15:00;10.123 ;4.1;;;;;
04.01.2023;06:15:00;06:30:00;10.235 ;4.1;;;;;
04.01.2023;06:30:00;06:45:00;10.157 ;4.1;;;;;
04.01.2023;06:45:00;07:00:00;8.698 ;4.1;;;;;
04.01.2023;07:00:00;07:15:00;7.965 ;4.1;;;;;
04.01.2023;07:15:00;07:30:00;8.388 ;4.1;;;;;
04.01.2023;07:30:00;07:45:00;9.478 ;4.1;;;;;
04.01.2023;07:45:00;08:00:00;10.528 ;4.1;;;;;
04.01.2023;08:00:00;08:15:00;9.794 ;4.1;;;;;
04.01.2023;08:15:00;08:30:00;9.608 ;4.1;;;;;
04.01.2023;08:30:00;08:45:00;10.409 ;4.1;;;;;
04.01.2023;08:45:00;09:00:00;11.098 ;4.1;;;;;
04.01.2023;09:00:00;09:15:00;11.707 ;4.1;;;;;
04.01.2023;09:15:00;09:30:00;12.849 ;4.1;;;;;
04.01.2023;09:30:00;09:45:00;12.699 ;4.1;;;;;
04.01.2023;09:45:00;10:00:00;14.013 ;4.1;;;;;
04.01.2023;10:00:00;10:15:00;13.860 ;4.1;;;;;
04.01.2023;10:15:00;10:30:00;14.410 ;4.1;;;;;
04.01.2023;10:30:00;10:45:00;15.708 ;4.1;;;;;
04.01.2023;10:45:00;11:00:00;15.951 ;4.1;;;;;
04.01.2023;11:00:00;11:15:00;15.775 ;4.1;;;;;
04.01.2023;11:15:00;11:30:00;15.174 ;4.1;;;;;
04.01.2023;11:30:00;11:45:00;15.102 ;4.1;;;;;
04.01.2023;11:45:00;12:00:00;13.714 ;4.1;;;;;
04.01.2023;12:00:00;12:15:00;13.393 ;4.1;;;;;
04.01.2023;12:15:00;12:30:00;12.634 ;4.1;;;;;
04.01.2023;12:30:00;12:45:00;12.376 ;4.1;;;;;
04.01.2023;12:45:00;13:00:00;12.856 ;4.1;;;;;
04.01.2023;13:00:00;13:15:00;12.731 ;4.1;;;;;
04.01.2023;13:15:00;13:30:00;12.070 ;4.1;;;;;
04.01.2023;13:30:00;13:45:00;11.583 ;4.1;;;;;
04.01.2023;13:45:00;14:00:00;11.697 ;4.1;;;;;
04.01.2023;14:00:00;14:15:00;11.358 ;4.1;;;;;
04.01.2023;14:15:00;14:30:00;11.997 ;4.1;;;;;
04.01.2023;14:30:00;14:45:00;12.126 ;4.1;;;;;
04.01.2023;14:45:00;15:00:00;11.272 ;4.1;;;;;
04.01.2023;15:00:00;15:15:00;11.641 ;4.1;;;;;
04.01.2023;15:15:00;15:30:00;11.954 ;4.1;;;;;
04.01.2023;15:30:00;15:45:00;11.603 ;4.1;;;;;
04.01.2023;15:45:00;16:00:00;11.361 ;4.1;;;;;
04.01.2023;16:00:00;16:15:00;11.361 ;4.1;;;;;
04.01.2023;16:15:00;16:30:00;12.015 ;4.1;;;;;
04.01.2023;16:30:00;16:45:00;12.092 ;4.1;;;;;
04.01.2023;16:45:00;17:00:00;12.179 ;4.1;;;;;
04.01.2023;17:00:00;17:15:00;11.989 ;4.1;;;;;
04.01.2023;17:15:00;17:30:00;12.066 ;4.1;;;;;
04.01.2023;17:30:00;17:45:00;12.046 ;4.1;;;;;
04.01.2023;17:45:00;18:00:00;11.976 ;4.1;;;;;
04.01.2023;18:00:00;18:15:00;11.914 ;4.1;;;;;
04.01.2023;18:15:00;18:30:00;12.119 ;4.1;;;;;
04.01.2023;18:30:00;18:45:00;12.128 ;4.1;;;;;
04.01.2023;18:45:00;19:00:00;12.447 ;4.1;;;;;
04.01.2023;19:00:00;19:15:00;12.964 ;4.1;;;;;
04.01.2023;19:15:00;19:30:00;12.260 ;4.1;;;;;
04.01.2023;19:30:00;19:45:00;12.151 ;4.1;;;;;
04.01.2023;19:45:00;20:00:00;12.006 ;4.1;;;;;
04.01.2023;20:00:00;20:15:00;12.943 ;4.1;;;;;
04.01.2023;20:15:00;20:30:00;12.074 ;4.1;;;;;
04.01.2023;20:30:00;20:45:00;12.181 ;4.1;;;;;
04.01.2023;20:45:00;21:00:00;12.320 ;4.1;;;;;
04.01.2023;21:00:00;21:15:00;13.239 ;4.1;;;;;
04.01.2023;21:15:00;21:30:00;12.388 ;4.1;;;;;
04.01.2023;21:30:00;21:45:00;12.313 ;4.1;;;;;
04.01.2023;21:45:00;22:00:00;12.241 ;4.1;;;;;
04.01.2023;22:00:00;22:15:00;13.329 ;4.1;;;;;
04.01.2023;22:15:00;22:30:00;12.319 ;4.1;;;;;
04.01.2023;22:30:00;22:45:00;12.298 ;4.1;;;;;
04.01.2023;22:45:00;23:00:00;12.313 ;4.1;;;;;
04.01.2023;23:00:00;23:15:00;11.287 ;4.1;;;;;
04.01.2023;23:15:00;23:30:00;11.042 ;4.1;;;;;
04.01.2023;23:30:00;23:45:00;11.026 ;4.1;;;;;
05.01.2023;23:45:00;00:00:00;11.016 ;5.1;;;;;
05.01.2023;00:00:00;00:15:00;9.228 ;5.1;;;;;
05.01.2023;00:15:00;00:30:00;7.470 ;5.1;;;;;
05.01.2023;00:30:00;00:45:00;7.593 ;5.1;;;;;
05.01.2023;00:45:00;01:00:00;7.517 ;5.1;;;;;
05.01.2023;01:00:00;01:15:00;7.928 ;5.1;;;;;
05.01.2023;01:15:00;01:30:00;7.153 ;5.1;;;;;
05.01.2023;01:30:00;01:45:00;7.417 ;5.1;;;;;
05.01.2023;01:45:00;02:00:00;7.425 ;5.1;;;;;
05.01.2023;02:00:00;02:15:00;8.117 ;5.1;;;;;
05.01.2023;02:15:00;02:30:00;7.526 ;5.1;;;;;
05.01.2023;02:30:00;02:45:00;7.514 ;5.1;;;;;
05.01.2023;02:45:00;03:00:00;7.964 ;5.1;;;;;
05.01.2023;03:00:00;03:15:00;11.111 ;5.1;;;;;
05.01.2023;03:15:00;03:30:00;11.348 ;5.1;;;;;
05.01.2023;03:30:00;03:45:00;11.356 ;5.1;;;;;
05.01.2023;03:45:00;04:00:00;11.298 ;5.1;;;;;
