Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;
Lastgangtyp:;Hochspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
01.01.2023;08:00:00;08:15:00;492.710 ;1.1;;;;;
01.01.2023;08:15:00;08:30:00;495.689 ;1.1;;;;;
01.01.2023;08:30:00;08:45:00;502.445 ;1.1;;;;;
01.01.2023;08:45:00;09:00:00;506.851 ;1.1;;;;;
01.01.2023;09:00:00;09:15:00;509.182 ;1.1;;;;;
01.01.2023;09:15:00;09:30:00;515.261 ;1.1;;;;;
01.01.2023;09:30:00;09:45:00;514.396 ;1.1;;;;;
01.01.2023;09:45:00;10:00:00;519.327 ;1.1;;;;;
01.01.2023;10:00:00;10:15:00;528.307 ;1.1;;;;;
01.01.2023;10:15:00;10:30:00;538.188 ;1.1;;;;;
01.01.2023;10:30:00;10:45:00;541.759 ;1.1;;;;;
01.01.2023;10:45:00;11:00:00;541.608 ;1.1;;;;;
01.01.2023;11:00:00;11:15:00;542.981 ;1.1;;;;;
01.01.2023;11:15:00;11:30:00;552.470 ;1.1;;;;;
01.01.2023;11:30:00;11:45:00;561.838 ;1.1;;;;;
01.01.2023;11:45:00;12:00:00;560.821 ;1.1;;;;;
01.01.2023;12:00:00;12:15:00;565.675 ;1.1;;;;;
01.01.2023;12:15:00;12:30:00;567.920 ;1.1;;;;;
01.01.2023;12:30:00;12:45:00;565.670 ;1.1;;;;;
01.01.2023;12:45:00;13:00:00;562.340 ;1.1;;;;;
01.01.2023;13:00:00;13:15:00;566.942 ;1.1;;;;;
01.01.2023;13:15:00;13:30:00;573.620 ;1.1;;;;;
01.01.2023;13:30:00;13:45:00;565.389 ;1.1;;;;;
01.01.2023;13:45:00;14:00:00;562.760 ;1.1;;;;;
01.01.2023;14:00:00;14:15:00;566.161 ;1.1;;;;;
01.01.2023;14:15:00;14:30:00;568.467 ;1.1;;;;;
01.01.2023;14:30:00;14:45:00;562.972 ;1.1;;;;;
01.01.2023;14:45:00;15:00:00;563.766 ;1.1;;;;;
01.01.2023;15:00:00;15:15:00;568.880 ;1.1;;;;;
01.01.2023;15:15:00;15:30:00;570.836 ;1.1;;;;;
01.01.2023;15:30:00;15:45:00;574.552 ;1.1;;;;;
01.01.2023;15:45:00;16:00:00;580.986 ;1.1;;;;;
01.01.2023;16:00:00;16:15:00;594.749 ;1.1;;;;;
01.01.2023;16:15:00;16:30:00;606.289 ;1.1;;;;;
01.01.2023;16:30:00;16:45:00;619.129 ;1.1;;;;;
01.01.2023;16:45:00;17:00:00;638.742 ;1.1;;;;;
01.01.2023;17:00:00;17:15:00;662.120 ;1.1;;;;;
01.01.2023;17:15:00;17:30:00;673.829 ;1.1;;;;;
01.01.2023;17:30:00;17:45:00;677.991 ;1.1;;;;;
01.01.2023;17:45:00;18:00:00;683.188 ;1.1;;;;;
01.01.2023;18:00:00;18:15:00;689.376 ;1.1;;;;;
01.01.2023;18:15:00;18:30:00;683.771 ;1.1;;;;;
01.01.2023;18:30:00;18:45:00;682.012 ;1.1;;;;;
01.01.2023;18:45:00;19:00:00;679.535 ;1.1;;;;;
01.01.2023;19:00:00;19:15:00;674.104 ;1.1;;;;;
01.01.2023;19:15:00;19:30:00;668.095 ;1.1;;;;;
01.01.2023;19:30:00;19:45:00;662.143 ;1.1;;;;;
01.01.2023;19:45:00;20:00:00;654.297 ;1.1;;;;;
01.01.2023;20:00:00;20:15:00;639.641 ;1.1;;;;;
01.01.2023;20:15:00;20:30:00;629.483 ;1.1;;;;;
01.01.2023;20:30:00;20:45:00;619.008 ;1.1;;;;;
01.01.2023;20:45:00;21:00:00;607.149 ;1.1;;;;;
01.01.2023;21:00:00;21:15:00;608.221 ;1.1;;;;;
01.01.2023;21:15:00;21:30:00;599.179 ;1.1;;;;;
01.01.2023;21:30:00;21:45:00;599.300 ;1.1;;;;;
01.01.2023;21:45:00;22:00:00;592.645 ;1.1;;;;;
01.01.2023;22:00:00;22:15:00;592.460 ;1.1;;;;;
01.01.2023;22:15:00;22:30:00;579.148 ;1.1;;;;;
01.01.2023;22:30:00;22:45:00;578.090 ;1.1;;;;;
01.01.2023;22:45:00;23:00:00;562.893 ;1.1;;;;;
01.01.2023;23:00:00;23:15:00;557.501 ;1.1;;;;;
01.01.2023;23:15:00;23:30:00;545.549 ;1.1;;;;;
01.01.2023;23:30:00;23:45:00;535.077 ;1.1;;;;;
02.01.2023;23:45:00;00:00:00;524.231 ;2.1;;;;;
02.01.2023;00:00:00;00:15:00;507.233 ;2.1;;;;;
02.01.2023;00:15:00;00:30:00;494.958 ;2.1;;;;;
02.01.2023;00:30:00;00:45:00;483.809 ;2.1;;;;;
02.01.2023;00:45:00;01:00:00;474.847 ;2.1;;;;;
02.01.2023;01:00:00;01:15:00;520.452 ;2.1;;;;;
02.01.2023;01:15:00;01:30:00;516.999 ;2.1;;;;;
02.01.2023;01:30:00;01:45:00;515.080 ;2.1;;;;;
02.01.2023;01:45:00;02:00:00;508.427 ;2.1;;;;;
02.01.2023;02:00:00;02:15:00;519.606 ;2.1;;;;;
02.01.2023;02:15:00;02:30:00;521.511 ;2.1;;;;;
02.01.2023;02:30:00;02:45:00;523.838 ;2.1;;;;;
02.01.2023;02:45:00;03:00:00;520.037 ;2.1;;;;;
02.01.2023;03:00:00;03:15:00;525.697 ;2.1;;;;;
02.01.2023;03:15:00;03:30:00;523.722 ;2.1;;;;;
02.01.2023;03:30:00;03:45:00;527.906 ;2.1;;;;;
02.01.2023;03:45:00;04:00:00;526.001 ;2.1;;;;;
02.01.2023;04:00:00;04:15:00;537.675 ;2.1;;;;;
02.01.2023;04:15:00;04:30:00;536.235 ;2.1;;;;;
02.01.2023;04:30:00;04:45:00;537.853 ;2.1;;;;;
02.01.2023;04:45:00;05:00:00;539.539 ;2.1;;;;;
02.01.2023;05:00:00;05:15:00;548.047 ;2.1;;;;;
02.01.2023;05:15:00;05:30:00;555.956 ;2.1;;;;;
02.01.2023;05:30:00;05:45:00;564.716 ;2.1;;;;;
02.01.2023;05:45:00;06:00:00;582.255 ;2.1;;;;;
02.01.2023;06:00:00;06:15:00;611.165 ;2.1;;;;;
02.01.2023;06:15:00;06:30:00;633.167 ;2.1;;;;;
02.01.2023;06:30:00;06:45:00;646.507 ;2.1;;;;;
02.01.2023;06:45:00;07:00:00;666.727 ;2.1;;;;;
02.01.2023;07:00:00;07:15:00;655.922 ;2.1;;;;;
02.01.2023;07:15:00;07:30:00;660.883 ;2.1;;;;;
02.01.2023;07:30:00;07:45:00;681.026 ;2.1;;;;;
02.01.2023;07:45:00;08:00:00;693.894 ;2.1;;;;;
02.01.2023;08:00:00;08:15:00;711.408 ;2.1;;;;;
02.01.2023;08:15:00;08:30:00;728.357 ;2.1;;;;;
02.01.2023;08:30:00;08:45:00;734.379 ;2.1;;;;;
02.01.2023;08:45:00;09:00:00;737.519 ;2.1;;;;;
02.01.2023;09:00:00;09:15:00;751.937 ;2.1;;;;;
02.01.2023;09:15:00;09:30:00;756.460 ;2.1;;;;;
02.01.2023;09:30:00;09:45:00;759.936 ;2.1;;;;;
02.01.2023;09:45:00;10:00:00;763.878 ;2.1;;;;;
02.01.2023;10:00:00;10:15:00;767.582 ;2.1;;;;;
02.01.2023;10:15:00;10:30:00;768.136 ;2.1;;;;;
02.01.2023;10:30:00;10:45:00;766.518 ;2.1;;;;;
02.01.2023;10:45:00;11:00:00;762.600 ;2.1;;;;;
02.01.2023;11:00:00;11:15:00;760.223 ;2.1;;;;;
02.01.2023;11:15:00;11:30:00;761.438 ;2.1;;;;;
02.01.2023;11:30:00;11:45:00;766.768 ;2.1;;;;;
02.01.2023;11:45:00;12:00:00;776.971 ;2.1;;;;;
02.01.2023;12:00:00;12:15:00;782.283 ;2.1;;;;;
02.01.2023;12:15:00;12:30:00;783.324 ;2.1;;;;;
02.01.2023;12:30:00;12:45:00;783.556 ;2.1;;;;;
02.01.2023;12:45:00;13:00:00;784.658 ;2.1;;;;;
02.01.2023;13:00:00;13:15:00;781.692 ;2.1;;;;;
02.01.2023;13:15:00;13:30:00;783.360 ;2.1;;;;;
02.01.2023;13:30:00;13:45:00;777.263 ;2.1;;;;;
02.01.2023;13:45:00;14:00:00;769.625 ;2.1;;;;;
02.01.2023;14:00:00;14:15:00;768.697 ;2.1;;;;;
02.01.2023;14:15:00;14:30:00;766.225 ;2.1;;;;;
02.01.2023;14:30:00;14:45:00;763.661 ;2.1;;;;;
02.01.2023;14:45:00;15:00:00;763.920 ;2.1;;;;;
02.01.2023;15:00:00;15:15:00;764.507 ;2.1;;;;;
02.01.2023;15:15:00;15:30:00;760.754 ;2.1;;;;;
02.01.2023;15:30:00;15:45:00;755.126 ;2.1;;;;;
02.01.2023;15:45:00;16:00:00;758.287 ;2.1;;;;;
02.01.2023;16:00:00;16:15:00;764.316 ;2.1;;;;;
02.01.2023;16:15:00;16:30:00;773.523 ;2.1;;;;;
02.01.2023;16:30:00;16:45:00;784.598 ;2.1;;;;;
02.01.2023;16:45:00;17:00:00;796.269 ;2.1;;;;;
02.01.2023;17:00:00;17:15:00;812.099 ;2.1;;;;;
02.01.2023;17:15:00;17:30:00;820.975 ;2.1;;;;;
02.01.2023;17:30:00;17:45:00;824.312 ;2.1;;;;;
02.01.2023;17:45:00;18:00:00;826.536 ;2.1;;;;;
02.01.2023;18:00:00;18:15:00;820.464 ;2.1;;;;;
02.01.2023;18:15:00;18:30:00;816.839 ;2.1;;;;;
02.01.2023;18:30:00;18:45:00;814.628 ;2.1;;;;;
02.01.2023;18:45:00;19:00:00;808.066 ;2.1;;;;;
02.01.2023;19:00:00;19:15:00;795.406 ;2.1;;;;;
02.01.2023;19:15:00;19:30:00;781.416 ;2.1;;;;;
02.01.2023;19:30:00;19:45:00;767.864 ;2.1;;;;;
02.01.2023;19:45:00;20:00:00;754.830 ;2.1;;;;;
02.01.2023;20:00:00;20:15:00;729.196 ;2.1;;;;;
02.01.2023;20:15:00;20:30:00;702.928 ;2.1;;;;;
02.01.2023;20:30:00;20:45:00;684.790 ;2.1;;;;;
02.01.2023;20:45:00;21:00:00;671.319 ;2.1;;;;;
02.01.2023;21:00:00;21:15:00;658.004 ;2.1;;;;;
02.01.2023;21:15:00;21:30:00;642.122 ;2.1;;;;;
02.01.2023;21:30:00;21:45:00;630.812 ;2.1;;;;;
02.01.2023;21:45:00;22:00:00;622.199 ;2.1;;;;;
02.01.2023;22:00:00;22:15:00;635.149 ;2.1;;;;;
02.01.2023;22:15:00;22:30:00;623.171 ;2.1;;;;;
02.01.2023;22:30:00;22:45:00;612.961 ;2.1;;;;;
02.01.2023;22:45:00;23:00:00;604.101 ;2.1;;;;;
02.01.2023;23:00:00;23:15:00;596.077 ;2.1;;;;;
02.01.2023;23:15:00;23:30:00;578.550 ;2.1;;;;;
02.01.2023;23:30:00;23:45:00;569.207 ;2.1;;;;;
03.01.2023;23:45:00;00:00:00;564.083 ;3.1;;;;;
03.01.2023;00:00:00;00:15:00;547.297 ;3.1;;;;;
03.01.2023;00:15:00;00:30:00;530.239 ;3.1;;;;;
03.01.2023;00:30:00;00:45:00;516.763 ;3.1;;;;;
03.01.2023;00:45:00;01:00:00;503.297 ;3.1;;;;;
03.01.2023;01:00:00;01:15:00;500.197 ;3.1;;;;;
03.01.2023;01:15:00;01:30:00;493.429 ;3.1;;;;;
03.01.2023;01:30:00;01:45:00;491.277 ;3.1;;;;;
03.01.2023;01:45:00;02:00:00;484.271 ;3.1;;;;;
03.01.2023;02:00:00;02:15:00;488.492 ;3.1;;;;;
03.01.2023;02:15:00;02:30:00;492.749 ;3.1;;;;;
03.01.2023;02:30:00;02:45:00;499.101 ;3.1;;;;;
03.01.2023;02:45:00;03:00:00;482.504 ;3.1;;;;;
03.01.2023;03:00:00;03:15:00;482.785 ;3.1;;;;;
03.01.2023;03:15:00;03:30:00;486.795 ;3.1;;;;;
03.01.2023;03:30:00;03:45:00;484.804 ;3.1;;;;;
03.01.2023;03:45:00;04:00:00;491.164 ;3.1;;;;;
03.01.2023;04:00:00;04:15:00;497.840 ;3.1;;;;;
03.01.2023;04:15:00;04:30:00;497.421 ;3.1;;;;;
03.01.2023;04:30:00;04:45:00;498.260 ;3.1;;;;;
03.01.2023;04:45:00;05:00:00;499.366 ;3.1;;;;;
03.01.2023;05:00:00;05:15:00;508.990 ;3.1;;;;;
03.01.2023;05:15:00;05:30:00;513.007 ;3.1;;;;;
03.01.2023;05:30:00;05:45:00;522.874 ;3.1;;;;;
03.01.2023;05:45:00;06:00:00;539.136 ;3.1;;;;;
03.01.2023;06:00:00;06:15:00;568.641 ;3.1;;;;;
03.01.2023;06:15:00;06:30:00;593.285 ;3.1;;;;;
03.01.2023;06:30:00;06:45:00;620.606 ;3.1;;;;;
03.01.2023;06:45:00;07:00:00;623.730 ;3.1;;;;;
03.01.2023;07:00:00;07:15:00;650.529 ;3.1;;;;;
03.01.2023;07:15:00;07:30:00;680.400 ;3.1;;;;;
03.01.2023;07:30:00;07:45:00;689.767 ;3.1;;;;;
03.01.2023;07:45:00;08:00:00;699.587 ;3.1;;;;;
03.01.2023;08:00:00;08:15:00;717.381 ;3.1;;;;;
03.01.2023;08:15:00;08:30:00;728.212 ;3.1;;;;;
03.01.2023;08:30:00;08:45:00;739.201 ;3.1;;;;;
03.01.2023;08:45:00;09:00:00;750.577 ;3.1;;;;;
03.01.2023;09:00:00;09:15:00;763.339 ;3.1;;;;;
03.01.2023;09:15:00;09:30:00;769.929 ;3.1;;;;;
03.01.2023;09:30:00;09:45:00;781.094 ;3.1;;;;;
03.01.2023;09:45:00;10:00:00;791.622 ;3.1;;;;;
03.01.2023;10:00:00;10:15:00;799.130 ;3.1;;;;;
03.01.2023;10:15:00;10:30:00;802.209 ;3.1;;;;;
03.01.2023;10:30:00;10:45:00;805.036 ;3.1;;;;;
03.01.2023;10:45:00;11:00:00;809.356 ;3.1;;;;;
03.01.2023;11:00:00;11:15:00;811.594 ;3.1;;;;;
03.01.2023;11:15:00;11:30:00;812.784 ;3.1;;;;;
03.01.2023;11:30:00;11:45:00;816.207 ;3.1;;;;;
03.01.2023;11:45:00;12:00:00;817.542 ;3.1;;;;;
03.01.2023;12:00:00;12:15:00;821.209 ;3.1;;;;;
03.01.2023;12:15:00;12:30:00;822.659 ;3.1;;;;;
03.01.2023;12:30:00;12:45:00;824.622 ;3.1;;;;;
03.01.2023;12:45:00;13:00:00;827.331 ;3.1;;;;;
03.01.2023;13:00:00;13:15:00;821.833 ;3.1;;;;;
03.01.2023;13:15:00;13:30:00;815.654 ;3.1;;;;;
03.01.2023;13:30:00;13:45:00;812.572 ;3.1;;;;;
03.01.2023;13:45:00;14:00:00;809.124 ;3.1;;;;;
03.01.2023;14:00:00;14:15:00;800.904 ;3.1;;;;;
03.01.2023;14:15:00;14:30:00;797.908 ;3.1;;;;;
03.01.2023;14:30:00;14:45:00;793.526 ;3.1;;;;;
03.01.2023;14:45:00;15:00:00;788.224 ;3.1;;;;;
03.01.2023;15:00:00;15:15:00;792.421 ;3.1;;;;;
03.01.2023;15:15:00;15:30:00;792.732 ;3.1;;;;;
03.01.2023;15:30:00;15:45:00;793.152 ;3.1;;;;;
03.01.2023;15:45:00;16:00:00;797.184 ;3.1;;;;;
03.01.2023;16:00:00;16:15:00;805.360 ;3.1;;;;;
03.01.2023;16:15:00;16:30:00;810.265 ;3.1;;;;;
03.01.2023;16:30:00;16:45:00;817.098 ;3.1;;;;;
03.01.2023;16:45:00;17:00:00;829.923 ;3.1;;;;;
03.01.2023;17:00:00;17:15:00;844.297 ;3.1;;;;;
03.01.2023;17:15:00;17:30:00;845.885 ;3.1;;;;;
03.01.2023;17:30:00;17:45:00;847.880 ;3.1;;;;;
03.01.2023;17:45:00;18:00:00;849.769 ;3.1;;;;;
03.01.2023;18:00:00;18:15:00;843.112 ;3.1;;;;;
03.01.2023;18:15:00;18:30:00;839.070 ;3.1;;;;;
03.01.2023;18:30:00;18:45:00;832.955 ;3.1;;;;;
03.01.2023;18:45:00;19:00:00;826.821 ;3.1;;;;;
03.01.2023;19:00:00;19:15:00;815.992 ;3.1;;;;;
03.01.2023;19:15:00;19:30:00;803.867 ;3.1;;;;;
03.01.2023;19:30:00;19:45:00;787.874 ;3.1;;;;;
03.01.2023;19:45:00;20:00:00;770.657 ;3.1;;;;;
03.01.2023;20:00:00;20:15:00;743.972 ;3.1;;;;;
03.01.2023;20:15:00;20:30:00;719.545 ;3.1;;;;;
03.01.2023;20:30:00;20:45:00;703.785 ;3.1;;;;;
03.01.2023;20:45:00;21:00:00;702.082 ;3.1;;;;;
03.01.2023;21:00:00;21:15:00;671.783 ;3.1;;;;;
03.01.2023;21:15:00;21:30:00;660.213 ;3.1;;;;;
03.01.2023;21:30:00;21:45:00;647.810 ;3.1;;;;;
03.01.2023;21:45:00;22:00:00;638.005 ;3.1;;;;;
03.01.2023;22:00:00;22:15:00;633.487 ;3.1;;;;;
03.01.2023;22:15:00;22:30:00;634.625 ;3.1;;;;;
03.01.2023;22:30:00;22:45:00;629.828 ;3.1;;;;;
03.01.2023;22:45:00;23:00:00;624.019 ;3.1;;;;;
03.01.2023;23:00:00;23:15:00;615.521 ;3.1;;;;;
03.01.2023;23:15:00;23:30:00;600.782 ;3.1;;;;;
03.01.2023;23:30:00;23:45:00;582.609 ;3.1;;;;;
04.01.2023;23:45:00;00:00:00;566.446 ;4.1;;;;;
04.01.2023;00:00:00;00:15:00;556.167 ;4.1;;;;;
04.01.2023;00:15:00;00:30:00;542.530 ;4.1;;;;;
04.01.2023;00:30:00;00:45:00;536.737 ;4.1;;;;;
04.01.2023;00:45:00;01:00:00;522.688 ;4.1;;;;;
04.01.2023;01:00:00;01:15:00;571.340 ;4.1;;;;;
04.01.2023;01:15:00;01:30:00;582.506 ;4.1;;;;;
04.01.2023;01:30:00;01:45:00;573.790 ;4.1;;;;;
04.01.2023;01:45:00;02:00:00;575.406 ;4.1;;;;;
04.01.2023;02:00:00;02:15:00;573.835 ;4.1;;;;;
04.01.2023;02:15:00;02:30:00;569.088 ;4.1;;;;;
04.01.2023;02:30:00;02:45:00;570.478 ;4.1;;;;;
04.01.2023;02:45:00;03:00:00;568.396 ;4.1;;;;;
04.01.2023;03:00:00;03:15:00;562.561 ;4.1;;;;;
04.01.2023;03:15:00;03:30:00;558.498 ;4.1;;;;;
04.01.2023;03:30:00;03:45:00;548.039 ;4.1;;;;;
04.01.2023;03:45:00;04:00:00;543.863 ;4.1;;;;;
04.01.2023;04:00:00;04:15:00;561.842 ;4.1;;;;;
04.01.2023;04:15:00;04:30:00;559.996 ;4.1;;;;;
04.01.2023;04:30:00;04:45:00;563.241 ;4.1;;;;;
04.01.2023;04:45:00;05:00:00;564.581 ;4.1;;;;;
04.01.2023;05:00:00;05:15:00;574.562 ;4.1;;;;;
04.01.2023;05:15:00;05:30:00;584.828 ;4.1;;;;;
04.01.2023;05:30:00;05:45:00;582.837 ;4.1;;;;;
04.01.2023;05:45:00;06:00:00;599.601 ;4.1;;;;;
04.01.2023;06:00:00;06:15:00;633.159 ;4.1;;;;;
04.01.2023;06:15:00;06:30:00;654.456 ;4.1;;;;;
04.01.2023;06:30:00;06:45:00;671.948 ;4.1;;;;;
04.01.2023;06:45:00;07:00:00;686.522 ;4.1;;;;;
04.01.2023;07:00:00;07:15:00;677.468 ;4.1;;;;;
04.01.2023;07:15:00;07:30:00;679.173 ;4.1;;;;;
04.01.2023;07:30:00;07:45:00;695.735 ;4.1;;;;;
04.01.2023;07:45:00;08:00:00;709.010 ;4.1;;;;;
04.01.2023;08:00:00;08:15:00;725.875 ;4.1;;;;;
04.01.2023;08:15:00;08:30:00;734.999 ;4.1;;;;;
04.01.2023;08:30:00;08:45:00;740.098 ;4.1;;;;;
04.01.2023;08:45:00;09:00:00;762.711 ;4.1;;;;;
04.01.2023;09:00:00;09:15:00;767.686 ;4.1;;;;;
04.01.2023;09:15:00;09:30:00;770.033 ;4.1;;;;;
04.01.2023;09:30:00;09:45:00;780.310 ;4.1;;;;;
04.01.2023;09:45:00;10:00:00;782.400 ;4.1;;;;;
04.01.2023;10:00:00;10:15:00;790.462 ;4.1;;;;;
04.01.2023;10:15:00;10:30:00;788.025 ;4.1;;;;;
04.01.2023;10:30:00;10:45:00;785.657 ;4.1;;;;;
04.01.2023;10:45:00;11:00:00;790.944 ;4.1;;;;;
04.01.2023;11:00:00;11:15:00;796.709 ;4.1;;;;;
04.01.2023;11:15:00;11:30:00;797.640 ;4.1;;;;;
04.01.2023;11:30:00;11:45:00;801.636 ;4.1;;;;;
04.01.2023;11:45:00;12:00:00;815.945 ;4.1;;;;;
04.01.2023;12:00:00;12:15:00;826.781 ;4.1;;;;;
04.01.2023;12:15:00;12:30:00;828.181 ;4.1;;;;;
04.01.2023;12:30:00;12:45:00;827.565 ;4.1;;;;;
04.01.2023;12:45:00;13:00:00;823.277 ;4.1;;;;;
04.01.2023;13:00:00;13:15:00;819.896 ;4.1;;;;;
04.01.2023;13:15:00;13:30:00;810.484 ;4.1;;;;;
04.01.2023;13:30:00;13:45:00;804.704 ;4.1;;;;;
04.01.2023;13:45:00;14:00:00;807.300 ;4.1;;;;;
04.01.2023;14:00:00;14:15:00;801.445 ;4.1;;;;;
04.01.2023;14:15:00;14:30:00;793.546 ;4.1;;;;;
04.01.2023;14:30:00;14:45:00;790.890 ;4.1;;;;;
04.01.2023;14:45:00;15:00:00;787.027 ;4.1;;;;;
04.01.2023;15:00:00;15:15:00;786.748 ;4.1;;;;;
04.01.2023;15:15:00;15:30:00;783.411 ;4.1;;;;;
04.01.2023;15:30:00;15:45:00;785.518 ;4.1;;;;;
04.01.2023;15:45:00;16:00:00;790.568 ;4.1;;;;;
04.01.2023;16:00:00;16:15:00;793.018 ;4.1;;;;;
04.01.2023;16:15:00;16:30:00;797.665 ;4.1;;;;;
04.01.2023;16:30:00;16:45:00;805.191 ;4.1;;;;;
04.01.2023;16:45:00;17:00:00;816.860 ;4.1;;;;;
04.01.2023;17:00:00;17:15:00;832.829 ;4.1;;;;;
04.01.2023;17:15:00;17:30:00;839.079 ;4.1;;;;;
04.01.2023;17:30:00;17:45:00;844.838 ;4.1;;;;;
04.01.2023;17:45:00;18:00:00;846.112 ;4.1;;;;;
04.01.2023;18:00:00;18:15:00;842.464 ;4.1;;;;;
04.01.2023;18:15:00;18:30:00;836.574 ;4.1;;;;;
04.01.2023;18:30:00;18:45:00;832.555 ;4.1;;;;;
04.01.2023;18:45:00;19:00:00;825.161 ;4.1;;;;;
04.01.2023;19:00:00;19:15:00;810.892 ;4.1;;;;;
04.01.2023;19:15:00;19:30:00;800.091 ;4.1;;;;;
04.01.2023;19:30:00;19:45:00;787.460 ;4.1;;;;;
04.01.2023;19:45:00;20:00:00;770.176 ;4.1;;;;;
04.01.2023;20:00:00;20:15:00;743.373 ;4.1;;;;;
04.01.2023;20:15:00;20:30:00;719.451 ;4.1;;;;;
04.01.2023;20:30:00;20:45:00;697.964 ;4.1;;;;;
04.01.2023;20:45:00;21:00:00;687.175 ;4.1;;;;;
04.01.2023;21:00:00;21:15:00;669.783 ;4.1;;;;;
04.01.2023;21:15:00;21:30:00;657.255 ;4.1;;;;;
04.01.2023;21:30:00;21:45:00;649.803 ;4.1;;;;;
04.01.2023;21:45:00;22:00:00;640.802 ;4.1;;;;;
04.01.2023;22:00:00;22:15:00;630.952 ;4.1;;;;;
04.01.2023;22:15:00;22:30:00;630.101 ;4.1;;;;;
04.01.2023;22:30:00;22:45:00;628.842 ;4.1;;;;;
04.01.2023;22:45:00;23:00:00;626.952 ;4.1;;;;;
04.01.2023;23:00:00;23:15:00;661.225 ;4.1;;;;;
04.01.2023;23:15:00;23:30:00;645.502 ;4.1;;;;;
04.01.2023;23:30:00;23:45:00;626.722 ;4.1;;;;;
05.01.2023;23:45:00;00:00:00;616.149 ;5.1;;;;;
05.01.2023;00:00:00;00:15:00;605.314 ;5.1;;;;;
05.01.2023;00:15:00;00:30:00;596.133 ;5.1;;;;;
05.01.2023;00:30:00;00:45:00;588.916 ;5.1;;;;;
05.01.2023;00:45:00;01:00:00;573.802 ;5.1;;;;;
05.01.2023;01:00:00;01:15:00;569.261 ;5.1;;;;;
05.01.2023;01:15:00;01:30:00;574.184 ;5.1;;;;;
05.01.2023;01:30:00;01:45:00;567.978 ;5.1;;;;;
05.01.2023;01:45:00;02:00:00;563.021 ;5.1;;;;;
05.01.2023;02:00:00;02:15:00;559.846 ;5.1;;;;;
05.01.2023;02:15:00;02:30:00;553.098 ;5.1;;;;;
05.01.2023;02:30:00;02:45:00;554.893 ;5.1;;;;;
05.01.2023;02:45:00;03:00:00;555.087 ;5.1;;;;;
05.01.2023;03:00:00;03:15:00;546.699 ;5.1;;;;;
05.01.2023;03:15:00;03:30:00;541.462 ;5.1;;;;;
05.01.2023;03:30:00;03:45:00;538.752 ;5.1;;;;;
05.01.2023;03:45:00;04:00:00;535.301 ;5.1;;;;;
