Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;;
Lastgangtyp:;Mittel-/Niederspannung;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;
01.01.2023;22:45:00;23:00:00;387.214 ;1.1;;;;;;
01.01.2023;23:00:00;23:15:00;381.895 ;1.1;;;;;;
01.01.2023;23:15:00;23:30:00;369.751 ;1.1;;;;;;
01.01.2023;23:30:00;23:45:00;355.684 ;1.1;;;;;;
02.01.2023;23:45:00;00:00:00;343.131 ;2.1;;;;;;
02.01.2023;00:00:00;00:15:00;331.133 ;2.1;;;;;;
02.01.2023;00:15:00;00:30:00;322.248 ;2.1;;;;;;
02.01.2023;00:30:00;00:45:00;313.573 ;2.1;;;;;;
02.01.2023;00:45:00;01:00:00;306.354 ;2.1;;;;;;
02.01.2023;01:00:00;01:15:00;310.835 ;2.1;;;;;;
02.01.2023;01:15:00;01:30:00;303.773 ;2.1;;;;;;
02.01.2023;01:30:00;01:45:00;305.244 ;2.1;;;;;;
02.01.2023;01:45:00;02:00:00;301.355 ;2.1;;;;;;
02.01.2023;02:00:00;02:15:00;313.134 ;2.1;;;;;;
02.01.2023;02:15:00;02:30:00;313.916 ;2.1;;;;;;
02.01.2023;02:30:00;02:45:00;316.400 ;2.1;;;;;;
02.01.2023;02:45:00;03:00:00;312.874 ;2.1;;;;;;
02.01.2023;03:00:00;03:15:00;317.173 ;2.1;;;;;;
02.01.2023;03:15:00;03:30:00;314.255 ;2.1;;;;;;
02.01.2023;03:30:00;03:45:00;318.051 ;2.1;;;;;;
02.01.2023;03:45:00;04:00:00;315.360 ;2.1;;;;;;
02.01.2023;04:00:00;04:15:00;322.187 ;2.1;;;;;;
02.01.2023;04:15:00;04:30:00;317.954 ;2.1;;;;;;
02.01.2023;04:30:00;04:45:00;316.863 ;2.1;;;;;;
02.01.2023;04:45:00;05:00:00;315.645 ;2.1;;;;;;
02.01.2023;05:00:00;05:15:00;318.940 ;2.1;;;;;;
02.01.2023;05:15:00;05:30:00;319.970 ;2.1;;;;;;
02.01.2023;05:30:00;05:45:00;322.899 ;2.1;;;;;;
02.01.2023;05:45:00;06:00:00;331.592 ;2.1;;;;;;
02.01.2023;06:00:00;06:15:00;344.881 ;2.1;;;;;;
02.01.2023;06:15:00;06:30:00;353.725 ;2.1;;;;;;
02.01.2023;06:30:00;06:45:00;357.904 ;2.1;;;;;;
02.01.2023;06:45:00;07:00:00;368.473 ;2.1;;;;;;
02.01.2023;07:00:00;07:15:00;381.966 ;2.1;;;;;;
02.01.2023;07:15:00;07:30:00;395.253 ;2.1;;;;;;
02.01.2023;07:30:00;07:45:00;410.342 ;2.1;;;;;;
02.01.2023;07:45:00;08:00:00;419.892 ;2.1;;;;;;
02.01.2023;08:00:00;08:15:00;430.851 ;2.1;;;;;;
02.01.2023;08:15:00;08:30:00;442.679 ;2.1;;;;;;
02.01.2023;08:30:00;08:45:00;449.747 ;2.1;;;;;;
02.01.2023;08:45:00;09:00:00;456.641 ;2.1;;;;;;
02.01.2023;09:00:00;09:15:00;463.530 ;2.1;;;;;;
02.01.2023;09:15:00;09:30:00;466.077 ;2.1;;;;;;
02.01.2023;09:30:00;09:45:00;469.782 ;2.1;;;;;;
02.01.2023;09:45:00;10:00:00;474.373 ;2.1;;;;;;
02.01.2023;10:00:00;10:15:00;479.499 ;2.1;;;;;;
02.01.2023;10:15:00;10:30:00;482.183 ;2.1;;;;;;
02.01.2023;10:30:00;10:45:00;483.313 ;2.1;;;;;;
02.01.2023;10:45:00;11:00:00;480.949 ;2.1;;;;;;
02.01.2023;11:00:00;11:15:00;479.108 ;2.1;;;;;;
02.01.2023;11:15:00;11:30:00;480.354 ;2.1;;;;;;
02.01.2023;11:30:00;11:45:00;486.074 ;2.1;;;;;;
02.01.2023;11:45:00;12:00:00;497.753 ;2.1;;;;;;
02.01.2023;12:00:00;12:15:00;502.772 ;2.1;;;;;;
02.01.2023;12:15:00;12:30:00;505.181 ;2.1;;;;;;
02.01.2023;12:30:00;12:45:00;503.851 ;2.1;;;;;;
02.01.2023;12:45:00;13:00:00;505.007 ;2.1;;;;;;
02.01.2023;13:00:00;13:15:00;502.667 ;2.1;;;;;;
02.01.2023;13:15:00;13:30:00;500.189 ;2.1;;;;;;
02.01.2023;13:30:00;13:45:00;495.280 ;2.1;;;;;;
02.01.2023;13:45:00;14:00:00;488.440 ;2.1;;;;;;
02.01.2023;14:00:00;14:15:00;489.515 ;2.1;;;;;;
02.01.2023;14:15:00;14:30:00;487.711 ;2.1;;;;;;
02.01.2023;14:30:00;14:45:00;487.054 ;2.1;;;;;;
02.01.2023;14:45:00;15:00:00;487.876 ;2.1;;;;;;
02.01.2023;15:00:00;15:15:00;488.987 ;2.1;;;;;;
02.01.2023;15:15:00;15:30:00;488.870 ;2.1;;;;;;
02.01.2023;15:30:00;15:45:00;489.404 ;2.1;;;;;;
02.01.2023;15:45:00;16:00:00;492.470 ;2.1;;;;;;
02.01.2023;16:00:00;16:15:00;500.529 ;2.1;;;;;;
02.01.2023;16:15:00;16:30:00;511.676 ;2.1;;;;;;
02.01.2023;16:30:00;16:45:00;522.678 ;2.1;;;;;;
02.01.2023;16:45:00;17:00:00;536.719 ;2.1;;;;;;
02.01.2023;17:00:00;17:15:00;554.628 ;2.1;;;;;;
02.01.2023;17:15:00;17:30:00;565.367 ;2.1;;;;;;
02.01.2023;17:30:00;17:45:00;570.074 ;2.1;;;;;;
02.01.2023;17:45:00;18:00:00;575.125 ;2.1;;;;;;
02.01.2023;18:00:00;18:15:00;574.859 ;2.1;;;;;;
02.01.2023;18:15:00;18:30:00;574.118 ;2.1;;;;;;
02.01.2023;18:30:00;18:45:00;570.242 ;2.1;;;;;;
02.01.2023;18:45:00;19:00:00;565.966 ;2.1;;;;;;
02.01.2023;19:00:00;19:15:00;557.141 ;2.1;;;;;;
02.01.2023;19:15:00;19:30:00;547.204 ;2.1;;;;;;
02.01.2023;19:30:00;19:45:00;537.531 ;2.1;;;;;;
02.01.2023;19:45:00;20:00:00;529.845 ;2.1;;;;;;
02.01.2023;20:00:00;20:15:00;514.398 ;2.1;;;;;;
02.01.2023;20:15:00;20:30:00;495.409 ;2.1;;;;;;
02.01.2023;20:30:00;20:45:00;481.103 ;2.1;;;;;;
02.01.2023;20:45:00;21:00:00;469.503 ;2.1;;;;;;
02.01.2023;21:00:00;21:15:00;457.638 ;2.1;;;;;;
02.01.2023;21:15:00;21:30:00;445.033 ;2.1;;;;;;
02.01.2023;21:30:00;21:45:00;434.977 ;2.1;;;;;;
02.01.2023;21:45:00;22:00:00;425.705 ;2.1;;;;;;
02.01.2023;22:00:00;22:15:00;425.054 ;2.1;;;;;;
02.01.2023;22:15:00;22:30:00;422.587 ;2.1;;;;;;
02.01.2023;22:30:00;22:45:00;421.007 ;2.1;;;;;;
02.01.2023;22:45:00;23:00:00;414.748 ;2.1;;;;;;
02.01.2023;23:00:00;23:15:00;407.447 ;2.1;;;;;;
02.01.2023;23:15:00;23:30:00;389.642 ;2.1;;;;;;
02.01.2023;23:30:00;23:45:00;374.326 ;2.1;;;;;;
03.01.2023;23:45:00;00:00:00;358.226 ;3.1;;;;;;
03.01.2023;00:00:00;00:15:00;343.107 ;3.1;;;;;;
03.01.2023;00:15:00;00:30:00;329.187 ;3.1;;;;;;
03.01.2023;00:30:00;00:45:00;319.101 ;3.1;;;;;;
03.01.2023;00:45:00;01:00:00;308.443 ;3.1;;;;;;
03.01.2023;01:00:00;01:15:00;309.185 ;3.1;;;;;;
03.01.2023;01:15:00;01:30:00;303.439 ;3.1;;;;;;
03.01.2023;01:30:00;01:45:00;303.434 ;3.1;;;;;;
03.01.2023;01:45:00;02:00:00;298.324 ;3.1;;;;;;
03.01.2023;02:00:00;02:15:00;304.475 ;3.1;;;;;;
03.01.2023;02:15:00;02:30:00;306.775 ;3.1;;;;;;
03.01.2023;02:30:00;02:45:00;311.550 ;3.1;;;;;;
03.01.2023;02:45:00;03:00:00;307.116 ;3.1;;;;;;
03.01.2023;03:00:00;03:15:00;314.230 ;3.1;;;;;;
03.01.2023;03:15:00;03:30:00;317.658 ;3.1;;;;;;
03.01.2023;03:30:00;03:45:00;314.599 ;3.1;;;;;;
03.01.2023;03:45:00;04:00:00;317.913 ;3.1;;;;;;
03.01.2023;04:00:00;04:15:00;322.987 ;3.1;;;;;;
03.01.2023;04:15:00;04:30:00;319.624 ;3.1;;;;;;
03.01.2023;04:30:00;04:45:00;317.650 ;3.1;;;;;;
03.01.2023;04:45:00;05:00:00;316.554 ;3.1;;;;;;
03.01.2023;05:00:00;05:15:00;319.724 ;3.1;;;;;;
03.01.2023;05:15:00;05:30:00;320.914 ;3.1;;;;;;
03.01.2023;05:30:00;05:45:00;323.572 ;3.1;;;;;;
03.01.2023;05:45:00;06:00:00;331.779 ;3.1;;;;;;
03.01.2023;06:00:00;06:15:00;347.031 ;3.1;;;;;;
03.01.2023;06:15:00;06:30:00;354.506 ;3.1;;;;;;
03.01.2023;06:30:00;06:45:00;359.941 ;3.1;;;;;;
03.01.2023;06:45:00;07:00:00;367.128 ;3.1;;;;;;
03.01.2023;07:00:00;07:15:00;383.018 ;3.1;;;;;;
03.01.2023;07:15:00;07:30:00;396.206 ;3.1;;;;;;
03.01.2023;07:30:00;07:45:00;411.184 ;3.1;;;;;;
03.01.2023;07:45:00;08:00:00;426.585 ;3.1;;;;;;
03.01.2023;08:00:00;08:15:00;437.552 ;3.1;;;;;;
03.01.2023;08:15:00;08:30:00;450.003 ;3.1;;;;;;
03.01.2023;08:30:00;08:45:00;461.295 ;3.1;;;;;;
03.01.2023;08:45:00;09:00:00;471.771 ;3.1;;;;;;
03.01.2023;09:00:00;09:15:00;481.825 ;3.1;;;;;;
03.01.2023;09:15:00;09:30:00;489.813 ;3.1;;;;;;
03.01.2023;09:30:00;09:45:00;500.003 ;3.1;;;;;;
03.01.2023;09:45:00;10:00:00;507.143 ;3.1;;;;;;
03.01.2023;10:00:00;10:15:00;515.473 ;3.1;;;;;;
03.01.2023;10:15:00;10:30:00;519.101 ;3.1;;;;;;
03.01.2023;10:30:00;10:45:00;523.124 ;3.1;;;;;;
03.01.2023;10:45:00;11:00:00;528.034 ;3.1;;;;;;
03.01.2023;11:00:00;11:15:00;531.896 ;3.1;;;;;;
03.01.2023;11:15:00;11:30:00;535.519 ;3.1;;;;;;
03.01.2023;11:30:00;11:45:00;539.622 ;3.1;;;;;;
03.01.2023;11:45:00;12:00:00;541.359 ;3.1;;;;;;
03.01.2023;12:00:00;12:15:00;546.991 ;3.1;;;;;;
03.01.2023;12:15:00;12:30:00;548.645 ;3.1;;;;;;
03.01.2023;12:30:00;12:45:00;548.332 ;3.1;;;;;;
03.01.2023;12:45:00;13:00:00;545.864 ;3.1;;;;;;
03.01.2023;13:00:00;13:15:00;541.503 ;3.1;;;;;;
03.01.2023;13:15:00;13:30:00;536.893 ;3.1;;;;;;
03.01.2023;13:30:00;13:45:00;533.107 ;3.1;;;;;;
03.01.2023;13:45:00;14:00:00;533.047 ;3.1;;;;;;
03.01.2023;14:00:00;14:15:00;526.065 ;3.1;;;;;;
03.01.2023;14:15:00;14:30:00;524.415 ;3.1;;;;;;
03.01.2023;14:30:00;14:45:00;520.771 ;3.1;;;;;;
03.01.2023;14:45:00;15:00:00;516.682 ;3.1;;;;;;
03.01.2023;15:00:00;15:15:00;519.136 ;3.1;;;;;;
03.01.2023;15:15:00;15:30:00;518.367 ;3.1;;;;;;
03.01.2023;15:30:00;15:45:00;520.385 ;3.1;;;;;;
03.01.2023;15:45:00;16:00:00;525.619 ;3.1;;;;;;
03.01.2023;16:00:00;16:15:00;535.719 ;3.1;;;;;;
03.01.2023;16:15:00;16:30:00;540.954 ;3.1;;;;;;
03.01.2023;16:30:00;16:45:00;548.546 ;3.1;;;;;;
03.01.2023;16:45:00;17:00:00;559.635 ;3.1;;;;;;
03.01.2023;17:00:00;17:15:00;576.687 ;3.1;;;;;;
03.01.2023;17:15:00;17:30:00;583.403 ;3.1;;;;;;
03.01.2023;17:30:00;17:45:00;587.500 ;3.1;;;;;;
03.01.2023;17:45:00;18:00:00;590.907 ;3.1;;;;;;
03.01.2023;18:00:00;18:15:00;589.155 ;3.1;;;;;;
03.01.2023;18:15:00;18:30:00;587.812 ;3.1;;;;;;
03.01.2023;18:30:00;18:45:00;583.825 ;3.1;;;;;;
03.01.2023;18:45:00;19:00:00;579.737 ;3.1;;;;;;
03.01.2023;19:00:00;19:15:00;572.542 ;3.1;;;;;;
03.01.2023;19:15:00;19:30:00;562.098 ;3.1;;;;;;
03.01.2023;19:30:00;19:45:00;551.546 ;3.1;;;;;;
03.01.2023;19:45:00;20:00:00;541.033 ;3.1;;;;;;
03.01.2023;20:00:00;20:15:00;526.442 ;3.1;;;;;;
03.01.2023;20:15:00;20:30:00;507.668 ;3.1;;;;;;
03.01.2023;20:30:00;20:45:00;493.497 ;3.1;;;;;;
03.01.2023;20:45:00;21:00:00;480.421 ;3.1;;;;;;
03.01.2023;21:00:00;21:15:00;468.572 ;3.1;;;;;;
03.01.2023;21:15:00;21:30:00;457.549 ;3.1;;;;;;
03.01.2023;21:30:00;21:45:00;447.623 ;3.1;;;;;;
03.01.2023;21:45:00;22:00:00;438.402 ;3.1;;;;;;
03.01.2023;22:00:00;22:15:00;435.491 ;3.1;;;;;;
03.01.2023;22:15:00;22:30:00;436.066 ;3.1;;;;;;
03.01.2023;22:30:00;22:45:00;432.239 ;3.1;;;;;;
03.01.2023;22:45:00;23:00:00;427.770 ;3.1;;;;;;
03.01.2023;23:00:00;23:15:00;420.600 ;3.1;;;;;;
03.01.2023;23:15:00;23:30:00;405.616 ;3.1;;;;;;
03.01.2023;23:30:00;23:45:00;387.484 ;3.1;;;;;;
04.01.2023;23:45:00;00:00:00;372.085 ;4.1;;;;;;
04.01.2023;00:00:00;00:15:00;363.739 ;4.1;;;;;;
04.01.2023;00:15:00;00:30:00;351.443 ;4.1;;;;;;
04.01.2023;00:30:00;00:45:00;347.687 ;4.1;;;;;;
04.01.2023;00:45:00;01:00:00;335.778 ;4.1;;;;;;
04.01.2023;01:00:00;01:15:00;344.509 ;4.1;;;;;;
04.01.2023;01:15:00;01:30:00;350.470 ;4.1;;;;;;
04.01.2023;01:30:00;01:45:00;343.856 ;4.1;;;;;;
04.01.2023;01:45:00;02:00:00;346.573 ;4.1;;;;;;
04.01.2023;02:00:00;02:15:00;347.680 ;4.1;;;;;;
04.01.2023;02:15:00;02:30:00;341.729 ;4.1;;;;;;
04.01.2023;02:30:00;02:45:00;342.424 ;4.1;;;;;;
04.01.2023;02:45:00;03:00:00;342.015 ;4.1;;;;;;
04.01.2023;03:00:00;03:15:00;337.187 ;4.1;;;;;;
04.01.2023;03:15:00;03:30:00;329.918 ;4.1;;;;;;
04.01.2023;03:30:00;03:45:00;323.489 ;4.1;;;;;;
04.01.2023;03:45:00;04:00:00;318.796 ;4.1;;;;;;
04.01.2023;04:00:00;04:15:00;316.695 ;4.1;;;;;;
04.01.2023;04:15:00;04:30:00;313.069 ;4.1;;;;;;
04.01.2023;04:30:00;04:45:00;311.491 ;4.1;;;;;;
04.01.2023;04:45:00;05:00:00;311.615 ;4.1;;;;;;
04.01.2023;05:00:00;05:15:00;317.651 ;4.1;;;;;;
04.01.2023;05:15:00;05:30:00;320.447 ;4.1;;;;;;
04.01.2023;05:30:00;05:45:00;325.508 ;4.1;;;;;;
04.01.2023;05:45:00;06:00:00;338.610 ;4.1;;;;;;
04.01.2023;06:00:00;06:15:00;355.175 ;4.1;;;;;;
04.01.2023;06:15:00;06:30:00;363.374 ;4.1;;;;;;
04.01.2023;06:30:00;06:45:00;369.361 ;4.1;;;;;;
04.01.2023;06:45:00;07:00:00;378.518 ;4.1;;;;;;
04.01.2023;07:00:00;07:15:00;394.918 ;4.1;;;;;;
04.01.2023;07:15:00;07:30:00;409.433 ;4.1;;;;;;
04.01.2023;07:30:00;07:45:00;424.253 ;4.1;;;;;;
04.01.2023;07:45:00;08:00:00;437.017 ;4.1;;;;;;
04.01.2023;08:00:00;08:15:00;445.879 ;4.1;;;;;;
04.01.2023;08:15:00;08:30:00;455.762 ;4.1;;;;;;
04.01.2023;08:30:00;08:45:00;457.837 ;4.1;;;;;;
04.01.2023;08:45:00;09:00:00;463.419 ;4.1;;;;;;
04.01.2023;09:00:00;09:15:00;469.352 ;4.1;;;;;;
04.01.2023;09:15:00;09:30:00;473.767 ;4.1;;;;;;
04.01.2023;09:30:00;09:45:00;481.202 ;4.1;;;;;;
04.01.2023;09:45:00;10:00:00;485.151 ;4.1;;;;;;
04.01.2023;10:00:00;10:15:00;493.876 ;4.1;;;;;;
04.01.2023;10:15:00;10:30:00;491.549 ;4.1;;;;;;
04.01.2023;10:30:00;10:45:00;493.149 ;4.1;;;;;;
04.01.2023;10:45:00;11:00:00;500.766 ;4.1;;;;;;
04.01.2023;11:00:00;11:15:00;507.963 ;4.1;;;;;;
04.01.2023;11:15:00;11:30:00;509.398 ;4.1;;;;;;
04.01.2023;11:30:00;11:45:00;511.269 ;4.1;;;;;;
04.01.2023;11:45:00;12:00:00;525.926 ;4.1;;;;;;
04.01.2023;12:00:00;12:15:00;538.485 ;4.1;;;;;;
04.01.2023;12:15:00;12:30:00;539.338 ;4.1;;;;;;
04.01.2023;12:30:00;12:45:00;537.482 ;4.1;;;;;;
04.01.2023;12:45:00;13:00:00;532.640 ;4.1;;;;;;
04.01.2023;13:00:00;13:15:00;529.734 ;4.1;;;;;;
04.01.2023;13:15:00;13:30:00;528.332 ;4.1;;;;;;
04.01.2023;13:30:00;13:45:00;525.964 ;4.1;;;;;;
04.01.2023;13:45:00;14:00:00;521.575 ;4.1;;;;;;
04.01.2023;14:00:00;14:15:00;517.376 ;4.1;;;;;;
04.01.2023;14:15:00;14:30:00;512.707 ;4.1;;;;;;
04.01.2023;14:30:00;14:45:00;512.317 ;4.1;;;;;;
04.01.2023;14:45:00;15:00:00;512.508 ;4.1;;;;;;
04.01.2023;15:00:00;15:15:00;513.858 ;4.1;;;;;;
04.01.2023;15:15:00;15:30:00;512.436 ;4.1;;;;;;
04.01.2023;15:30:00;15:45:00;514.252 ;4.1;;;;;;
04.01.2023;15:45:00;16:00:00;518.198 ;4.1;;;;;;
04.01.2023;16:00:00;16:15:00;521.821 ;4.1;;;;;;
04.01.2023;16:15:00;16:30:00;528.234 ;4.1;;;;;;
04.01.2023;16:30:00;16:45:00;538.228 ;4.1;;;;;;
04.01.2023;16:45:00;17:00:00;551.582 ;4.1;;;;;;
04.01.2023;17:00:00;17:15:00;570.101 ;4.1;;;;;;
04.01.2023;17:15:00;17:30:00;580.020 ;4.1;;;;;;
04.01.2023;17:30:00;17:45:00;586.604 ;4.1;;;;;;
04.01.2023;17:45:00;18:00:00;590.416 ;4.1;;;;;;
04.01.2023;18:00:00;18:15:00;588.932 ;4.1;;;;;;
04.01.2023;18:15:00;18:30:00;588.294 ;4.1;;;;;;
04.01.2023;18:30:00;18:45:00;584.478 ;4.1;;;;;;
04.01.2023;18:45:00;19:00:00;580.781 ;4.1;;;;;;
04.01.2023;19:00:00;19:15:00;571.014 ;4.1;;;;;;
04.01.2023;19:15:00;19:30:00;560.651 ;4.1;;;;;;
04.01.2023;19:30:00;19:45:00;553.014 ;4.1;;;;;;
04.01.2023;19:45:00;20:00:00;543.271 ;4.1;;;;;;
04.01.2023;20:00:00;20:15:00;527.779 ;4.1;;;;;;
04.01.2023;20:15:00;20:30:00;508.631 ;4.1;;;;;;
04.01.2023;20:30:00;20:45:00;493.733 ;4.1;;;;;;
04.01.2023;20:45:00;21:00:00;480.486 ;4.1;;;;;;
04.01.2023;21:00:00;21:15:00;468.117 ;4.1;;;;;;
04.01.2023;21:15:00;21:30:00;456.386 ;4.1;;;;;;
04.01.2023;21:30:00;21:45:00;446.151 ;4.1;;;;;;
04.01.2023;21:45:00;22:00:00;435.677 ;4.1;;;;;;
04.01.2023;22:00:00;22:15:00;432.836 ;4.1;;;;;;
04.01.2023;22:15:00;22:30:00;432.396 ;4.1;;;;;;
04.01.2023;22:30:00;22:45:00;431.109 ;4.1;;;;;;
04.01.2023;22:45:00;23:00:00;426.473 ;4.1;;;;;;
04.01.2023;23:00:00;23:15:00;420.068 ;4.1;;;;;;
04.01.2023;23:15:00;23:30:00;402.053 ;4.1;;;;;;
04.01.2023;23:30:00;23:45:00;386.670 ;4.1;;;;;;
05.01.2023;23:45:00;00:00:00;370.265 ;5.1;;;;;;
05.01.2023;00:00:00;00:15:00;361.633 ;5.1;;;;;;
05.01.2023;00:15:00;00:30:00;351.332 ;5.1;;;;;;
05.01.2023;00:30:00;00:45:00;349.066 ;5.1;;;;;;
05.01.2023;00:45:00;01:00:00;337.158 ;5.1;;;;;;
