Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;
Lastgangtyp:;Umspannung Hoch-/Mittelspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
03.01.2023;06:30:00;06:45:00;44.033 ;3.1;;;;;
03.01.2023;06:45:00;07:00:00;45.533 ;3.1;;;;;
03.01.2023;07:00:00;07:15:00;47.663 ;3.1;;;;;
03.01.2023;07:15:00;07:30:00;48.357 ;3.1;;;;;
03.01.2023;07:30:00;07:45:00;49.146 ;3.1;;;;;
03.01.2023;07:45:00;08:00:00;50.737 ;3.1;;;;;
03.01.2023;08:00:00;08:15:00;52.072 ;3.1;;;;;
03.01.2023;08:15:00;08:30:00;52.716 ;3.1;;;;;
03.01.2023;08:30:00;08:45:00;53.488 ;3.1;;;;;
03.01.2023;08:45:00;09:00:00;53.909 ;3.1;;;;;
03.01.2023;09:00:00;09:15:00;54.447 ;3.1;;;;;
03.01.2023;09:15:00;09:30:00;55.043 ;3.1;;;;;
03.01.2023;09:30:00;09:45:00;54.770 ;3.1;;;;;
03.01.2023;09:45:00;10:00:00;55.524 ;3.1;;;;;
03.01.2023;10:00:00;10:15:00;55.762 ;3.1;;;;;
03.01.2023;10:15:00;10:30:00;56.101 ;3.1;;;;;
03.01.2023;10:30:00;10:45:00;55.804 ;3.1;;;;;
03.01.2023;10:45:00;11:00:00;56.277 ;3.1;;;;;
03.01.2023;11:00:00;11:15:00;55.754 ;3.1;;;;;
03.01.2023;11:15:00;11:30:00;55.989 ;3.1;;;;;
03.01.2023;11:30:00;11:45:00;55.633 ;3.1;;;;;
03.01.2023;11:45:00;12:00:00;55.560 ;3.1;;;;;
03.01.2023;12:00:00;12:15:00;55.791 ;3.1;;;;;
03.01.2023;12:15:00;12:30:00;55.710 ;3.1;;;;;
03.01.2023;12:30:00;12:45:00;55.637 ;3.1;;;;;
03.01.2023;12:45:00;13:00:00;55.514 ;3.1;;;;;
03.01.2023;13:00:00;13:15:00;55.171 ;3.1;;;;;
03.01.2023;13:15:00;13:30:00;55.255 ;3.1;;;;;
03.01.2023;13:30:00;13:45:00;54.722 ;3.1;;;;;
03.01.2023;13:45:00;14:00:00;54.888 ;3.1;;;;;
03.01.2023;14:00:00;14:15:00;54.089 ;3.1;;;;;
03.01.2023;14:15:00;14:30:00;54.172 ;3.1;;;;;
03.01.2023;14:30:00;14:45:00;53.668 ;3.1;;;;;
03.01.2023;14:45:00;15:00:00;53.879 ;3.1;;;;;
03.01.2023;15:00:00;15:15:00;54.538 ;3.1;;;;;
03.01.2023;15:15:00;15:30:00;54.403 ;3.1;;;;;
03.01.2023;15:30:00;15:45:00;54.582 ;3.1;;;;;
03.01.2023;15:45:00;16:00:00;54.877 ;3.1;;;;;
03.01.2023;16:00:00;16:15:00;54.551 ;3.1;;;;;
03.01.2023;16:15:00;16:30:00;54.756 ;3.1;;;;;
03.01.2023;16:30:00;16:45:00;54.829 ;3.1;;;;;
03.01.2023;16:45:00;17:00:00;55.707 ;3.1;;;;;
03.01.2023;17:00:00;17:15:00;55.989 ;3.1;;;;;
03.01.2023;17:15:00;17:30:00;56.092 ;3.1;;;;;
03.01.2023;17:30:00;17:45:00;55.698 ;3.1;;;;;
03.01.2023;17:45:00;18:00:00;55.720 ;3.1;;;;;
03.01.2023;18:00:00;18:15:00;55.133 ;3.1;;;;;
03.01.2023;18:15:00;18:30:00;55.018 ;3.1;;;;;
03.01.2023;18:30:00;18:45:00;54.878 ;3.1;;;;;
03.01.2023;18:45:00;19:00:00;54.023 ;3.1;;;;;
03.01.2023;19:00:00;19:15:00;53.099 ;3.1;;;;;
03.01.2023;19:15:00;19:30:00;51.971 ;3.1;;;;;
03.01.2023;19:30:00;19:45:00;51.522 ;3.1;;;;;
03.01.2023;19:45:00;20:00:00;51.146 ;3.1;;;;;
03.01.2023;20:00:00;20:15:00;49.665 ;3.1;;;;;
03.01.2023;20:15:00;20:30:00;47.939 ;3.1;;;;;
03.01.2023;20:30:00;20:45:00;46.989 ;3.1;;;;;
03.01.2023;20:45:00;21:00:00;45.962 ;3.1;;;;;
03.01.2023;21:00:00;21:15:00;44.687 ;3.1;;;;;
03.01.2023;21:15:00;21:30:00;44.022 ;3.1;;;;;
03.01.2023;21:30:00;21:45:00;43.885 ;3.1;;;;;
03.01.2023;21:45:00;22:00:00;43.772 ;3.1;;;;;
03.01.2023;22:00:00;22:15:00;42.982 ;3.1;;;;;
03.01.2023;22:15:00;22:30:00;43.054 ;3.1;;;;;
03.01.2023;22:30:00;22:45:00;42.597 ;3.1;;;;;
03.01.2023;22:45:00;23:00:00;41.605 ;3.1;;;;;
03.01.2023;23:00:00;23:15:00;41.069 ;3.1;;;;;
03.01.2023;23:15:00;23:30:00;40.773 ;3.1;;;;;
03.01.2023;23:30:00;23:45:00;40.160 ;3.1;;;;;
04.01.2023;23:45:00;00:00:00;39.415 ;4.1;;;;;
04.01.2023;00:00:00;00:15:00;38.764 ;4.1;;;;;
04.01.2023;00:15:00;00:30:00;38.713 ;4.1;;;;;
04.01.2023;00:30:00;00:45:00;38.196 ;4.1;;;;;
04.01.2023;00:45:00;01:00:00;38.245 ;4.1;;;;;
04.01.2023;01:00:00;01:15:00;37.071 ;4.1;;;;;
04.01.2023;01:15:00;01:30:00;36.754 ;4.1;;;;;
04.01.2023;01:30:00;01:45:00;37.141 ;4.1;;;;;
04.01.2023;01:45:00;02:00:00;36.716 ;4.1;;;;;
04.01.2023;02:00:00;02:15:00;36.128 ;4.1;;;;;
04.01.2023;02:15:00;02:30:00;36.136 ;4.1;;;;;
04.01.2023;02:30:00;02:45:00;36.347 ;4.1;;;;;
04.01.2023;02:45:00;03:00:00;36.061 ;4.1;;;;;
04.01.2023;03:00:00;03:15:00;36.222 ;4.1;;;;;
04.01.2023;03:15:00;03:30:00;36.349 ;4.1;;;;;
04.01.2023;03:30:00;03:45:00;36.037 ;4.1;;;;;
04.01.2023;03:45:00;04:00:00;36.067 ;4.1;;;;;
04.01.2023;04:00:00;04:15:00;36.278 ;4.1;;;;;
04.01.2023;04:15:00;04:30:00;37.046 ;4.1;;;;;
04.01.2023;04:30:00;04:45:00;36.725 ;4.1;;;;;
04.01.2023;04:45:00;05:00:00;37.311 ;4.1;;;;;
04.01.2023;05:00:00;05:15:00;38.208 ;4.1;;;;;
04.01.2023;05:15:00;05:30:00;38.019 ;4.1;;;;;
04.01.2023;05:30:00;05:45:00;39.709 ;4.1;;;;;
04.01.2023;05:45:00;06:00:00;40.979 ;4.1;;;;;
04.01.2023;06:00:00;06:15:00;42.962 ;4.1;;;;;
04.01.2023;06:15:00;06:30:00;44.656 ;4.1;;;;;
04.01.2023;06:30:00;06:45:00;45.646 ;4.1;;;;;
04.01.2023;06:45:00;07:00:00;47.175 ;4.1;;;;;
04.01.2023;07:00:00;07:15:00;49.276 ;4.1;;;;;
04.01.2023;07:15:00;07:30:00;50.772 ;4.1;;;;;
04.01.2023;07:30:00;07:45:00;51.676 ;4.1;;;;;
04.01.2023;07:45:00;08:00:00;52.191 ;4.1;;;;;
04.01.2023;08:00:00;08:15:00;53.508 ;4.1;;;;;
04.01.2023;08:15:00;08:30:00;53.554 ;4.1;;;;;
04.01.2023;08:30:00;08:45:00;53.325 ;4.1;;;;;
04.01.2023;08:45:00;09:00:00;53.212 ;4.1;;;;;
04.01.2023;09:00:00;09:15:00;52.700 ;4.1;;;;;
04.01.2023;09:15:00;09:30:00;52.164 ;4.1;;;;;
04.01.2023;09:30:00;09:45:00;51.165 ;4.1;;;;;
04.01.2023;09:45:00;10:00:00;50.722 ;4.1;;;;;
04.01.2023;10:00:00;10:15:00;50.077 ;4.1;;;;;
04.01.2023;10:15:00;10:30:00;48.918 ;4.1;;;;;
04.01.2023;10:30:00;10:45:00;49.142 ;4.1;;;;;
04.01.2023;10:45:00;11:00:00;50.154 ;4.1;;;;;
04.01.2023;11:00:00;11:15:00;52.217 ;4.1;;;;;
04.01.2023;11:15:00;11:30:00;53.194 ;4.1;;;;;
04.01.2023;11:30:00;11:45:00;51.670 ;4.1;;;;;
04.01.2023;11:45:00;12:00:00;53.074 ;4.1;;;;;
04.01.2023;12:00:00;12:15:00;56.478 ;4.1;;;;;
04.01.2023;12:15:00;12:30:00;56.442 ;4.1;;;;;
04.01.2023;12:30:00;12:45:00;55.804 ;4.1;;;;;
04.01.2023;12:45:00;13:00:00;55.531 ;4.1;;;;;
04.01.2023;13:00:00;13:15:00;55.569 ;4.1;;;;;
04.01.2023;13:15:00;13:30:00;55.354 ;4.1;;;;;
04.01.2023;13:30:00;13:45:00;55.136 ;4.1;;;;;
04.01.2023;13:45:00;14:00:00;54.542 ;4.1;;;;;
04.01.2023;14:00:00;14:15:00;54.418 ;4.1;;;;;
04.01.2023;14:15:00;14:30:00;53.857 ;4.1;;;;;
04.01.2023;14:30:00;14:45:00;53.873 ;4.1;;;;;
04.01.2023;14:45:00;15:00:00;53.955 ;4.1;;;;;
04.01.2023;15:00:00;15:15:00;54.261 ;4.1;;;;;
04.01.2023;15:15:00;15:30:00;54.954 ;4.1;;;;;
04.01.2023;15:30:00;15:45:00;54.999 ;4.1;;;;;
04.01.2023;15:45:00;16:00:00;55.053 ;4.1;;;;;
04.01.2023;16:00:00;16:15:00;54.157 ;4.1;;;;;
04.01.2023;16:15:00;16:30:00;54.046 ;4.1;;;;;
04.01.2023;16:30:00;16:45:00;54.332 ;4.1;;;;;
04.01.2023;16:45:00;17:00:00;55.976 ;4.1;;;;;
04.01.2023;17:00:00;17:15:00;56.321 ;4.1;;;;;
04.01.2023;17:15:00;17:30:00;56.740 ;4.1;;;;;
04.01.2023;17:30:00;17:45:00;56.827 ;4.1;;;;;
04.01.2023;17:45:00;18:00:00;56.411 ;4.1;;;;;
04.01.2023;18:00:00;18:15:00;56.006 ;4.1;;;;;
04.01.2023;18:15:00;18:30:00;55.683 ;4.1;;;;;
04.01.2023;18:30:00;18:45:00;55.155 ;4.1;;;;;
04.01.2023;18:45:00;19:00:00;54.636 ;4.1;;;;;
04.01.2023;19:00:00;19:15:00;53.782 ;4.1;;;;;
04.01.2023;19:15:00;19:30:00;53.049 ;4.1;;;;;
04.01.2023;19:30:00;19:45:00;52.409 ;4.1;;;;;
04.01.2023;19:45:00;20:00:00;52.028 ;4.1;;;;;
04.01.2023;20:00:00;20:15:00;50.052 ;4.1;;;;;
04.01.2023;20:15:00;20:30:00;48.614 ;4.1;;;;;
04.01.2023;20:30:00;20:45:00;47.395 ;4.1;;;;;
04.01.2023;20:45:00;21:00:00;46.963 ;4.1;;;;;
04.01.2023;21:00:00;21:15:00;45.933 ;4.1;;;;;
04.01.2023;21:15:00;21:30:00;45.052 ;4.1;;;;;
04.01.2023;21:30:00;21:45:00;44.327 ;4.1;;;;;
04.01.2023;21:45:00;22:00:00;44.013 ;4.1;;;;;
04.01.2023;22:00:00;22:15:00;43.575 ;4.1;;;;;
04.01.2023;22:15:00;22:30:00;43.249 ;4.1;;;;;
04.01.2023;22:30:00;22:45:00;42.819 ;4.1;;;;;
04.01.2023;22:45:00;23:00:00;42.253 ;4.1;;;;;
04.01.2023;23:00:00;23:15:00;41.239 ;4.1;;;;;
04.01.2023;23:15:00;23:30:00;40.376 ;4.1;;;;;
04.01.2023;23:30:00;23:45:00;39.807 ;4.1;;;;;
05.01.2023;23:45:00;00:00:00;39.984 ;5.1;;;;;
05.01.2023;00:00:00;00:15:00;38.747 ;5.1;;;;;
05.01.2023;00:15:00;00:30:00;38.746 ;5.1;;;;;
05.01.2023;00:30:00;00:45:00;38.456 ;5.1;;;;;
05.01.2023;00:45:00;01:00:00;38.114 ;5.1;;;;;
05.01.2023;01:00:00;01:15:00;36.669 ;5.1;;;;;
05.01.2023;01:15:00;01:30:00;36.426 ;5.1;;;;;
05.01.2023;01:30:00;01:45:00;36.533 ;5.1;;;;;
05.01.2023;01:45:00;02:00:00;36.326 ;5.1;;;;;
05.01.2023;02:00:00;02:15:00;36.033 ;5.1;;;;;
05.01.2023;02:15:00;02:30:00;36.017 ;5.1;;;;;
05.01.2023;02:30:00;02:45:00;35.667 ;5.1;;;;;
05.01.2023;02:45:00;03:00:00;35.312 ;5.1;;;;;
05.01.2023;03:00:00;03:15:00;35.308 ;5.1;;;;;
05.01.2023;03:15:00;03:30:00;35.601 ;5.1;;;;;
05.01.2023;03:30:00;03:45:00;35.589 ;5.1;;;;;
