Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;;;;;
Netz- oder Umspannebene:;Entnahme durch Profilkunde SLP;;;;;;;;;;;;;
Lastgangtyp:;Niederspannung;;;;;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;;;;;
Einheit:;kW;;;512.054;;;;;;;;;;
;;;;;;;;;;;;;;
Datum:;von;bis;Wert;;;;;;;;;;;
02.01.2023;03:45:00;04:00:00;222.610 ;2.1;;;;;;;;;;
02.01.2023;04:00:00;04:15:00;228.232 ;2.1;;;;;;;;;;
02.01.2023;04:15:00;04:30:00;224.322 ;2.1;;;;;;;;;;
02.01.2023;04:30:00;04:45:00;222.136 ;2.1;;;;;;;;;;
02.01.2023;04:45:00;05:00:00;219.386 ;2.1;;;;;;;;;;
02.01.2023;05:00:00;05:15:00;217.978 ;2.1;;;;;;;;;;
02.01.2023;05:15:00;05:30:00;216.448 ;2.1;;;;;;;;;;
02.01.2023;05:30:00;05:45:00;214.832 ;2.1;;;;;;;;;;
02.01.2023;05:45:00;06:00:00;215.398 ;2.1;;;;;;;;;;
02.01.2023;06:00:00;06:15:00;216.997 ;2.1;;;;;;;;;;
02.01.2023;06:15:00;06:30:00;220.298 ;2.1;;;;;;;;;;
02.01.2023;06:30:00;06:45:00;220.457 ;2.1;;;;;;;;;;
02.01.2023;06:45:00;07:00:00;226.733 ;2.1;;;;;;;;;;
02.01.2023;07:00:00;07:15:00;233.309 ;2.1;;;;;;;;;;
02.01.2023;07:15:00;07:30:00;243.182 ;2.1;;;;;;;;;;
02.01.2023;07:30:00;07:45:00;254.123 ;2.1;;;;;;;;;;
02.01.2023;07:45:00;08:00:00;259.959 ;2.1;;;;;;;;;;
02.01.2023;08:00:00;08:15:00;267.317 ;2.1;;;;;;;;;;
02.01.2023;08:15:00;08:30:00;277.173 ;2.1;;;;;;;;;;
02.01.2023;08:30:00;08:45:00;284.266 ;2.1;;;;;;;;;;
02.01.2023;08:45:00;09:00:00;291.123 ;2.1;;;;;;;;;;
02.01.2023;09:00:00;09:15:00;297.790 ;2.1;;;;;;;;;;
02.01.2023;09:15:00;09:30:00;302.376 ;2.1;;;;;;;;;;
02.01.2023;09:30:00;09:45:00;307.225 ;2.1;;;;;;;;;;
02.01.2023;09:45:00;10:00:00;312.199 ;2.1;;;;;;;;;;
02.01.2023;10:00:00;10:15:00;317.909 ;2.1;;;;;;;;;;
02.01.2023;10:15:00;10:30:00;323.233 ;2.1;;;;;;;;;;
02.01.2023;10:30:00;10:45:00;327.657 ;2.1;;;;;;;;;;
02.01.2023;10:45:00;11:00:00;331.220 ;2.1;;;;;;;;;;
02.01.2023;11:00:00;11:15:00;335.899 ;2.1;;;;;;;;;;
02.01.2023;11:15:00;11:30:00;339.753 ;2.1;;;;;;;;;;
02.01.2023;11:30:00;11:45:00;340.171 ;2.1;;;;;;;;;;
02.01.2023;11:45:00;12:00:00;342.097 ;2.1;;;;;;;;;;
02.01.2023;12:00:00;12:15:00;347.586 ;2.1;;;;;;;;;;
02.01.2023;12:15:00;12:30:00;345.902 ;2.1;;;;;;;;;;
02.01.2023;12:30:00;12:45:00;344.263 ;2.1;;;;;;;;;;
02.01.2023;12:45:00;13:00:00;342.048 ;2.1;;;;;;;;;;
02.01.2023;13:00:00;13:15:00;340.584 ;2.1;;;;;;;;;;
02.01.2023;13:15:00;13:30:00;338.774 ;2.1;;;;;;;;;;
02.01.2023;13:30:00;13:45:00;332.685 ;2.1;;;;;;;;;;
02.01.2023;13:45:00;14:00:00;330.395 ;2.1;;;;;;;;;;
02.01.2023;14:00:00;14:15:00;327.434 ;2.1;;;;;;;;;;
02.01.2023;14:15:00;14:30:00;324.818 ;2.1;;;;;;;;;;
02.01.2023;14:30:00;14:45:00;323.773 ;2.1;;;;;;;;;;
02.01.2023;14:45:00;15:00:00;323.352 ;2.1;;;;;;;;;;
02.01.2023;15:00:00;15:15:00;323.856 ;2.1;;;;;;;;;;
02.01.2023;15:15:00;15:30:00;324.084 ;2.1;;;;;;;;;;
02.01.2023;15:30:00;15:45:00;324.406 ;2.1;;;;;;;;;;
02.01.2023;15:45:00;16:00:00;326.617 ;2.1;;;;;;;;;;
02.01.2023;16:00:00;16:15:00;333.350 ;2.1;;;;;;;;;;
02.01.2023;16:15:00;16:30:00;343.866 ;2.1;;;;;;;;;;
02.01.2023;16:30:00;16:45:00;354.740 ;2.1;;;;;;;;;;
02.01.2023;16:45:00;17:00:00;368.469 ;2.1;;;;;;;;;;
02.01.2023;17:00:00;17:15:00;386.325 ;2.1;;;;;;;;;;
02.01.2023;17:15:00;17:30:00;397.239 ;2.1;;;;;;;;;;
02.01.2023;17:30:00;17:45:00;404.061 ;2.1;;;;;;;;;;
02.01.2023;17:45:00;18:00:00;410.017 ;2.1;;;;;;;;;;
02.01.2023;18:00:00;18:15:00;411.974 ;2.1;;;;;;;;;;
02.01.2023;18:15:00;18:30:00;411.944 ;2.1;;;;;;;;;;
02.01.2023;18:30:00;18:45:00;410.108 ;2.1;;;;;;;;;;
02.01.2023;18:45:00;19:00:00;408.302 ;2.1;;;;;;;;;;
02.01.2023;19:00:00;19:15:00;402.633 ;2.1;;;;;;;;;;
02.01.2023;19:15:00;19:30:00;395.275 ;2.1;;;;;;;;;;
02.01.2023;19:30:00;19:45:00;387.485 ;2.1;;;;;;;;;;
02.01.2023;19:45:00;20:00:00;381.838 ;2.1;;;;;;;;;;
02.01.2023;20:00:00;20:15:00;373.766 ;2.1;;;;;;;;;;
02.01.2023;20:15:00;20:30:00;363.229 ;2.1;;;;;;;;;;
02.01.2023;20:30:00;20:45:00;354.264 ;2.1;;;;;;;;;;
02.01.2023;20:45:00;21:00:00;345.363 ;2.1;;;;;;;;;;
02.01.2023;21:00:00;21:15:00;337.000 ;2.1;;;;;;;;;;
02.01.2023;21:15:00;21:30:00;327.581 ;2.1;;;;;;;;;;
02.01.2023;21:30:00;21:45:00;319.393 ;2.1;;;;;;;;;;
02.01.2023;21:45:00;22:00:00;311.703 ;2.1;;;;;;;;;;
02.01.2023;22:00:00;22:15:00;314.424 ;2.1;;;;;;;;;;
02.01.2023;22:15:00;22:30:00;314.562 ;2.1;;;;;;;;;;
02.01.2023;22:30:00;22:45:00;315.081 ;2.1;;;;;;;;;;
02.01.2023;22:45:00;23:00:00;310.812 ;2.1;;;;;;;;;;
02.01.2023;23:00:00;23:15:00;305.512 ;2.1;;;;;;;;;;
02.01.2023;23:15:00;23:30:00;289.972 ;2.1;;;;;;;;;;
02.01.2023;23:30:00;23:45:00;276.325 ;2.1;;;;;;;;;;
03.01.2023;23:45:00;00:00:00;261.689 ;3.1;;;;;;;;;;
03.01.2023;00:00:00;00:15:00;248.439 ;3.1;;;;;;;;;;
03.01.2023;00:15:00;00:30:00;235.422 ;3.1;;;;;;;;;;
03.01.2023;00:30:00;00:45:00;225.930 ;3.1;;;;;;;;;;
03.01.2023;00:45:00;01:00:00;216.079 ;3.1;;;;;;;;;;
03.01.2023;01:00:00;01:15:00;217.715 ;3.1;;;;;;;;;;
03.01.2023;01:15:00;01:30:00;212.144 ;3.1;;;;;;;;;;
03.01.2023;01:30:00;01:45:00;213.118 ;3.1;;;;;;;;;;
03.01.2023;01:45:00;02:00:00;208.244 ;3.1;;;;;;;;;;
03.01.2023;02:00:00;02:15:00;213.952 ;3.1;;;;;;;;;;
03.01.2023;02:15:00;02:30:00;215.867 ;3.1;;;;;;;;;;
03.01.2023;02:30:00;02:45:00;220.861 ;3.1;;;;;;;;;;
03.01.2023;02:45:00;03:00:00;216.241 ;3.1;;;;;;;;;;
03.01.2023;03:00:00;03:15:00;222.312 ;3.1;;;;;;;;;;
03.01.2023;03:15:00;03:30:00;225.950 ;3.1;;;;;;;;;;
03.01.2023;03:30:00;03:45:00;222.643 ;3.1;;;;;;;;;;
03.01.2023;03:45:00;04:00:00;225.094 ;3.1;;;;;;;;;;
03.01.2023;04:00:00;04:15:00;229.466 ;3.1;;;;;;;;;;
03.01.2023;04:15:00;04:30:00;225.774 ;3.1;;;;;;;;;;
03.01.2023;04:30:00;04:45:00;223.069 ;3.1;;;;;;;;;;
03.01.2023;04:45:00;05:00:00;220.480 ;3.1;;;;;;;;;;
03.01.2023;05:00:00;05:15:00;219.658 ;3.1;;;;;;;;;;
03.01.2023;05:15:00;05:30:00;218.450 ;3.1;;;;;;;;;;
03.01.2023;05:30:00;05:45:00;216.111 ;3.1;;;;;;;;;;
03.01.2023;05:45:00;06:00:00;216.092 ;3.1;;;;;;;;;;
03.01.2023;06:00:00;06:15:00;219.109 ;3.1;;;;;;;;;;
03.01.2023;06:15:00;06:30:00;220.218 ;3.1;;;;;;;;;;
03.01.2023;06:30:00;06:45:00;221.079 ;3.1;;;;;;;;;;
03.01.2023;06:45:00;07:00:00;224.767 ;3.1;;;;;;;;;;
03.01.2023;07:00:00;07:15:00;234.134 ;3.1;;;;;;;;;;
03.01.2023;07:15:00;07:30:00;243.502 ;3.1;;;;;;;;;;
03.01.2023;07:30:00;07:45:00;253.781 ;3.1;;;;;;;;;;
03.01.2023;07:45:00;08:00:00;265.657 ;3.1;;;;;;;;;;
03.01.2023;08:00:00;08:15:00;271.825 ;3.1;;;;;;;;;;
03.01.2023;08:15:00;08:30:00;281.201 ;3.1;;;;;;;;;;
03.01.2023;08:30:00;08:45:00;289.752 ;3.1;;;;;;;;;;
03.01.2023;08:45:00;09:00:00;298.548 ;3.1;;;;;;;;;;
03.01.2023;09:00:00;09:15:00;307.461 ;3.1;;;;;;;;;;
03.01.2023;09:15:00;09:30:00;313.767 ;3.1;;;;;;;;;;
03.01.2023;09:30:00;09:45:00;322.120 ;3.1;;;;;;;;;;
03.01.2023;09:45:00;10:00:00;327.896 ;3.1;;;;;;;;;;
03.01.2023;10:00:00;10:15:00;334.723 ;3.1;;;;;;;;;;
03.01.2023;10:15:00;10:30:00;337.841 ;3.1;;;;;;;;;;
03.01.2023;10:30:00;10:45:00;341.385 ;3.1;;;;;;;;;;
03.01.2023;10:45:00;11:00:00;346.981 ;3.1;;;;;;;;;;
03.01.2023;11:00:00;11:15:00;350.714 ;3.1;;;;;;;;;;
03.01.2023;11:15:00;11:30:00;355.830 ;3.1;;;;;;;;;;
03.01.2023;11:30:00;11:45:00;361.189 ;3.1;;;;;;;;;;
03.01.2023;11:45:00;12:00:00;365.318 ;3.1;;;;;;;;;;
03.01.2023;12:00:00;12:15:00;369.727 ;3.1;;;;;;;;;;
03.01.2023;12:15:00;12:30:00;371.718 ;3.1;;;;;;;;;;
03.01.2023;12:30:00;12:45:00;370.966 ;3.1;;;;;;;;;;
03.01.2023;12:45:00;13:00:00;369.678 ;3.1;;;;;;;;;;
03.01.2023;13:00:00;13:15:00;365.946 ;3.1;;;;;;;;;;
03.01.2023;13:15:00;13:30:00;361.648 ;3.1;;;;;;;;;;
03.01.2023;13:30:00;13:45:00;358.702 ;3.1;;;;;;;;;;
03.01.2023;13:45:00;14:00:00;358.493 ;3.1;;;;;;;;;;
03.01.2023;14:00:00;14:15:00;352.906 ;3.1;;;;;;;;;;
03.01.2023;14:15:00;14:30:00;350.339 ;3.1;;;;;;;;;;
03.01.2023;14:30:00;14:45:00;347.965 ;3.1;;;;;;;;;;
03.01.2023;14:45:00;15:00:00;344.919 ;3.1;;;;;;;;;;
03.01.2023;15:00:00;15:15:00;345.969 ;3.1;;;;;;;;;;
03.01.2023;15:15:00;15:30:00;345.824 ;3.1;;;;;;;;;;
03.01.2023;15:30:00;15:45:00;348.079 ;3.1;;;;;;;;;;
03.01.2023;15:45:00;16:00:00;352.198 ;3.1;;;;;;;;;;
03.01.2023;16:00:00;16:15:00;361.083 ;3.1;;;;;;;;;;
03.01.2023;16:15:00;16:30:00;366.959 ;3.1;;;;;;;;;;
03.01.2023;16:30:00;16:45:00;374.858 ;3.1;;;;;;;;;;
03.01.2023;16:45:00;17:00:00;385.990 ;3.1;;;;;;;;;;
03.01.2023;17:00:00;17:15:00;402.304 ;3.1;;;;;;;;;;
03.01.2023;17:15:00;17:30:00;410.638 ;3.1;;;;;;;;;;
03.01.2023;17:30:00;17:45:00;415.903 ;3.1;;;;;;;;;;
03.01.2023;17:45:00;18:00:00;420.530 ;3.1;;;;;;;;;;
03.01.2023;18:00:00;18:15:00;422.219 ;3.1;;;;;;;;;;
03.01.2023;18:15:00;18:30:00;422.961 ;3.1;;;;;;;;;;
03.01.2023;18:30:00;18:45:00;420.811 ;3.1;;;;;;;;;;
03.01.2023;18:45:00;19:00:00;418.075 ;3.1;;;;;;;;;;
03.01.2023;19:00:00;19:15:00;414.149 ;3.1;;;;;;;;;;
03.01.2023;19:15:00;19:30:00;406.788 ;3.1;;;;;;;;;;
03.01.2023;19:30:00;19:45:00;399.011 ;3.1;;;;;;;;;;
03.01.2023;19:45:00;20:00:00;391.080 ;3.1;;;;;;;;;;
03.01.2023;20:00:00;20:15:00;383.352 ;3.1;;;;;;;;;;
03.01.2023;20:15:00;20:30:00;372.638 ;3.1;;;;;;;;;;
03.01.2023;20:30:00;20:45:00;363.501 ;3.1;;;;;;;;;;
03.01.2023;20:45:00;21:00:00;353.392 ;3.1;;;;;;;;;;
03.01.2023;21:00:00;21:15:00;345.213 ;3.1;;;;;;;;;;
03.01.2023;21:15:00;21:30:00;336.466 ;3.1;;;;;;;;;;
03.01.2023;21:30:00;21:45:00;328.659 ;3.1;;;;;;;;;;
03.01.2023;21:45:00;22:00:00;321.632 ;3.1;;;;;;;;;;
03.01.2023;22:00:00;22:15:00;322.562 ;3.1;;;;;;;;;;
03.01.2023;22:15:00;22:30:00;325.591 ;3.1;;;;;;;;;;
03.01.2023;22:30:00;22:45:00;323.887 ;3.1;;;;;;;;;;
03.01.2023;22:45:00;23:00:00;321.274 ;3.1;;;;;;;;;;
03.01.2023;23:00:00;23:15:00;316.248 ;3.1;;;;;;;;;;
03.01.2023;23:15:00;23:30:00;303.239 ;3.1;;;;;;;;;;
03.01.2023;23:30:00;23:45:00;287.304 ;3.1;;;;;;;;;;
04.01.2023;23:45:00;00:00:00;273.257 ;4.1;;;;;;;;;;
04.01.2023;00:00:00;00:15:00;266.547 ;4.1;;;;;;;;;;
04.01.2023;00:15:00;00:30:00;255.401 ;4.1;;;;;;;;;;
04.01.2023;00:30:00;00:45:00;252.203 ;4.1;;;;;;;;;;
04.01.2023;00:45:00;01:00:00;241.420 ;4.1;;;;;;;;;;
04.01.2023;01:00:00;01:15:00;250.548 ;4.1;;;;;;;;;;
04.01.2023;01:15:00;01:30:00;256.423 ;4.1;;;;;;;;;;
04.01.2023;01:30:00;01:45:00;250.266 ;4.1;;;;;;;;;;
04.01.2023;01:45:00;02:00:00;252.904 ;4.1;;;;;;;;;;
04.01.2023;02:00:00;02:15:00;254.217 ;4.1;;;;;;;;;;
04.01.2023;02:15:00;02:30:00;248.447 ;4.1;;;;;;;;;;
04.01.2023;02:30:00;02:45:00;249.180 ;4.1;;;;;;;;;;
04.01.2023;02:45:00;03:00:00;248.192 ;4.1;;;;;;;;;;
04.01.2023;03:00:00;03:15:00;242.673 ;4.1;;;;;;;;;;
04.01.2023;03:15:00;03:30:00;235.898 ;4.1;;;;;;;;;;
04.01.2023;03:30:00;03:45:00;229.433 ;4.1;;;;;;;;;;
04.01.2023;03:45:00;04:00:00;224.961 ;4.1;;;;;;;;;;
04.01.2023;04:00:00;04:15:00;221.719 ;4.1;;;;;;;;;;
04.01.2023;04:15:00;04:30:00;217.884 ;4.1;;;;;;;;;;
04.01.2023;04:30:00;04:45:00;215.860 ;4.1;;;;;;;;;;
04.01.2023;04:45:00;05:00:00;214.485 ;4.1;;;;;;;;;;
04.01.2023;05:00:00;05:15:00;216.406 ;4.1;;;;;;;;;;
04.01.2023;05:15:00;05:30:00;216.391 ;4.1;;;;;;;;;;
04.01.2023;05:30:00;05:45:00;215.757 ;4.1;;;;;;;;;;
04.01.2023;05:45:00;06:00:00;219.635 ;4.1;;;;;;;;;;
04.01.2023;06:00:00;06:15:00;224.438 ;4.1;;;;;;;;;;
04.01.2023;06:15:00;06:30:00;226.782 ;4.1;;;;;;;;;;
04.01.2023;06:30:00;06:45:00;228.507 ;4.1;;;;;;;;;;
04.01.2023;06:45:00;07:00:00;234.171 ;4.1;;;;;;;;;;
04.01.2023;07:00:00;07:15:00;242.819 ;4.1;;;;;;;;;;
04.01.2023;07:15:00;07:30:00;254.019 ;4.1;;;;;;;;;;
04.01.2023;07:30:00;07:45:00;264.436 ;4.1;;;;;;;;;;
04.01.2023;07:45:00;08:00:00;272.912 ;4.1;;;;;;;;;;
04.01.2023;08:00:00;08:15:00;278.163 ;4.1;;;;;;;;;;
04.01.2023;08:15:00;08:30:00;287.563 ;4.1;;;;;;;;;;
04.01.2023;08:30:00;08:45:00;288.669 ;4.1;;;;;;;;;;
04.01.2023;08:45:00;09:00:00;294.488 ;4.1;;;;;;;;;;
04.01.2023;09:00:00;09:15:00;301.180 ;4.1;;;;;;;;;;
04.01.2023;09:15:00;09:30:00;306.908 ;4.1;;;;;;;;;;
04.01.2023;09:30:00;09:45:00;316.047 ;4.1;;;;;;;;;;
04.01.2023;09:45:00;10:00:00;321.869 ;4.1;;;;;;;;;;
04.01.2023;10:00:00;10:15:00;327.194 ;4.1;;;;;;;;;;
04.01.2023;10:15:00;10:30:00;332.391 ;4.1;;;;;;;;;;
04.01.2023;10:30:00;10:45:00;336.725 ;4.1;;;;;;;;;;
04.01.2023;10:45:00;11:00:00;337.591 ;4.1;;;;;;;;;;
04.01.2023;11:00:00;11:15:00;341.319 ;4.1;;;;;;;;;;
04.01.2023;11:15:00;11:30:00;349.077 ;4.1;;;;;;;;;;
04.01.2023;11:30:00;11:45:00;350.219 ;4.1;;;;;;;;;;
04.01.2023;11:45:00;12:00:00;354.292 ;4.1;;;;;;;;;;
04.01.2023;12:00:00;12:15:00;359.967 ;4.1;;;;;;;;;;
04.01.2023;12:15:00;12:30:00;362.995 ;4.1;;;;;;;;;;
04.01.2023;12:30:00;12:45:00;361.718 ;4.1;;;;;;;;;;
04.01.2023;12:45:00;13:00:00;359.208 ;4.1;;;;;;;;;;
04.01.2023;13:00:00;13:15:00;355.820 ;4.1;;;;;;;;;;
04.01.2023;13:15:00;13:30:00;353.078 ;4.1;;;;;;;;;;
04.01.2023;13:30:00;13:45:00;350.838 ;4.1;;;;;;;;;;
04.01.2023;13:45:00;14:00:00;347.985 ;4.1;;;;;;;;;;
04.01.2023;14:00:00;14:15:00;345.389 ;4.1;;;;;;;;;;
